"subject","predicate","object"
"http://dbpedia.org/resource/Category:Political_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Political_films","http://www.w3.org/2000/01/rdf-schema#label","Political films"
"http://dbpedia.org/resource/Category:Political_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_genre"
"http://dbpedia.org/resource/Category:Political_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_arts_and_politics"
"http://dbpedia.org/resource/Category:Political_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_politics"
"http://dbpedia.org/resource/Category:Political_films","http://www.w3.org/2004/02/skos/core#prefLabel","Political films"
"http://dbpedia.org/resource/Category:Political_films","http://dbpedia.org/ontology/wikiPageID",4939975
"http://dbpedia.org/resource/Category:Political_films","http://dbpedia.org/ontology/wikiPageRevisionID",951510204
"http://dbpedia.org/resource/Category:Political_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Political_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Political_films?oldid=951510204&ns=14"
