"subject","predicate","object"
"http://dbpedia.org/resource/Housing_Authority_of_Portland","http://www.w3.org/2000/01/rdf-schema#label","Housing Authority of Portland"
"http://dbpedia.org/resource/Housing_Authority_of_Portland","http://dbpedia.org/ontology/wikiPageID",41958235
"http://dbpedia.org/resource/Housing_Authority_of_Portland","http://dbpedia.org/ontology/wikiPageRevisionID",902548913
"http://dbpedia.org/resource/Housing_Authority_of_Portland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Forward"
"http://dbpedia.org/resource/Housing_Authority_of_Portland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Home_Forward"
"http://dbpedia.org/resource/Housing_Authority_of_Portland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Housing_Authority_of_Portland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Housing_Authority_of_Portland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Housing_Authority_of_Portland?oldid=902548913&ns=0"
"http://dbpedia.org/resource/Housing_Authority_of_Portland","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Housing_Authority_of_Portland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Housing_Authority_of_Portland"
