"subject","predicate","object"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2000/01/rdf-schema#label","U-88号潜艇 (1916年)"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2000/01/rdf-schema#label","SM U-88 (1916)"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2000/01/rdf-schema#label","SM U 88"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2000/01/rdf-schema#label","غواصة يو-88"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2000/01/rdf-schema#label","SM U-88"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2000/01/rdf-schema#comment","يو-88 هي غواصة تابعة للإمبراطورية الألمانية خدمت مع 329 غواصة في البحرية الإمبراطورية الألمانية أثناء الحرب العالمية الأولى. شاركت في الحرب البحرية في الحرب العالمية الأولى خلال معركة الأطلسي الأولى."
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2000/01/rdf-schema#comment","SM U-88 was a Type U 87 submarine built for the Imperial German Navy (Kaiserliche Marine) in World War I. U-88 was engaged in the naval warfare and took part in the First Battle of the Atlantic. U-88 is most notable for sinking and taking with her Kapitänleutnant Walther Schwieger, responsible for sinking the RMS Lusitania when he was commander of U-20. The submarine came to an end on 5 September 1917 when she struck a British mine and sank in the North Sea north of Terschelling at 53°57′N 4°55′E﻿ / ﻿53.950°N 4.917°E. Everyone on board U-88 was killed."
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2000/01/rdf-schema#comment","陛下之88号潜艇（德語：SM U 88）是德意志帝国海军建造的一艘中型潜艇或称U艇。它由但泽的承建，于1916年6月22日下水，至1917年4月7日。U-88号是在第一次世界大战期间服役的之一，曾参加过大西洋潜艇战。在其四次巡逻中，共击沉协约国或中立国的11艘商船（33053总吨）和1艘辅助军舰（6329总吨）。1917年9月5日，U-88号在泰尔斯海灵岛以北失踪。据推测，它可能是撞上了英国人布设的水雷而沉没，艇内43名官兵全数阵亡。"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2000/01/rdf-schema#comment","SM U-88 – niemiecki okręt podwodny typu zbudowany w Kaiserliche Werft Danzig w Gdańsku w latach 1915-1917. Wodowany 22 czerwca 1916 roku, wszedł do służby w Cesarskiej Marynarce Wojennej 7 kwietnia 1917 roku. 18 maja 1917 roku został przydzielony do III Flotylli pod dowództwem kapitana Walthera Schwiegera. U-88 w czasie czterech patroli zatopił 12 statków nieprzyjaciela o łącznej wyporności 39 382 BRT oraz dwa uszkodził. 5 września 1917 roku U-88 zaginął, zatonął z nieznanych przyczyn na Morzu Północnym niedaleko od wybrzeży Holandii. Poległa cała 43 osobowa załoga"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2000/01/rdf-schema#comment","SM U 88 war ein dieselelektrisches Flotten-U-Boot der deutschen Kaiserlichen Marine, das im Ersten Weltkrieg zum Einsatz kam. Es wird angenommen, dass U 88 im September 1917 mit der gesamten Besatzung einer britischen Minensperre zum Opfer fiel. Sein Kommandant, Walther Schwieger, hatte am 7. Mai 1915 mit U 20 die Lusitania versenkt und damit das Verhältnis Deutschlands zu den USA schwer belastet."
"http://dbpedia.org/resource/SM_U-88","http://xmlns.com/foaf/0.1/name","U-88"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.95000076293945
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.916666507720947
"http://dbpedia.org/resource/SM_U-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_submarines_of_Germany"
"http://dbpedia.org/resource/SM_U-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1917"
"http://dbpedia.org/resource/SM_U-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Danzig"
"http://dbpedia.org/resource/SM_U-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Type_U_87_submarines"
"http://dbpedia.org/resource/SM_U-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_North_Sea"
"http://dbpedia.org/resource/SM_U-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1917"
"http://dbpedia.org/resource/SM_U-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_in_1917"
"http://dbpedia.org/resource/SM_U-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_ships"
"http://dbpedia.org/resource/SM_U-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/SM_U-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_by_mines"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageID",25147893
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageRevisionID",1049357158
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1917"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Schwieger"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_hull"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_May_1917"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyazaki_Maru"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Type_U_87_submarines"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_U_81_submarine"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_U_87_submarine"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O/a"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10.5_cm_SK_L/45_naval_gun"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1917"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draught_(ship)"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_North_Sea"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiserliche_Werft_Danzig"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_in_1917"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8.8_cm_SK_L/30_naval_gun"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_ships"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_July_1917"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_by_mines"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_gun"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_the_Atlantic"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_warfare_of_World_War_I"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_June_1917"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_company"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Danzig"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_submarines_of_Germany"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SM_U_88"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غواصة_يو-88"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/U-88号潜艇_(1916年)"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SM_U-88_(1916)"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7391595"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uvtp"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SM_U-88"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g798y"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌ام_یو-۸۸"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipOrdered",1915-06-23
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipPower","*2 ×  surfaced
*2 ×  submerged"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipSpeed","* surfaced
* submerged"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_service_record"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RMS"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMU"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Type_U_87_submarines"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:September_1917_shipwrecks"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/commanders",0001-07-23
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipBeam","* 
*"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipCommissioned",1917-04-07
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/operations","*4 patrols"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/partof",0001-05-18
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipArmament","*4 ×  torpedo tubes 
*10-12 torpedoes
*1 ×  SK L/45 deck gun
*1 ×  SK L/30 deck gun"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Kaiserliche_Werft_Danzig"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/German_Type_U_87_submarine"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipComplement",4
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipDisplacement","* surfaced
* submerged"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipFate",0001-09-05
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipLaidDown",1915-11-20
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipLaunched",1916-06-22
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipLength","* 
*"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipName","U-88"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipPropulsion",2
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipYardNumber",32
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/victories",""
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/victories","*2 merchant ships damaged"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/victories","*11 merchant ships sunk"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/victories","*1 auxiliary warship sunk"
"http://dbpedia.org/resource/SM_U-88","http://www.georss.org/georss/point","53.95 4.916666666666667"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/shipRange","* at  surfaced
* at  submerged"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/abstract","SM U-88 was a Type U 87 submarine built for the Imperial German Navy (Kaiserliche Marine) in World War I. U-88 was engaged in the naval warfare and took part in the First Battle of the Atlantic. U-88 is most notable for sinking and taking with her Kapitänleutnant Walther Schwieger, responsible for sinking the RMS Lusitania when he was commander of U-20. The submarine came to an end on 5 September 1917 when she struck a British mine and sank in the North Sea north of Terschelling at 53°57′N 4°55′E﻿ / ﻿53.950°N 4.917°E. Everyone on board U-88 was killed."
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/abstract","SM U-88 – niemiecki okręt podwodny typu zbudowany w Kaiserliche Werft Danzig w Gdańsku w latach 1915-1917. Wodowany 22 czerwca 1916 roku, wszedł do służby w Cesarskiej Marynarce Wojennej 7 kwietnia 1917 roku. 18 maja 1917 roku został przydzielony do III Flotylli pod dowództwem kapitana Walthera Schwiegera. U-88 w czasie czterech patroli zatopił 12 statków nieprzyjaciela o łącznej wyporności 39 382 BRT oraz dwa uszkodził. W czasie pierwszego patrolu na Morzu Północnym, 23 maja 1917 roku, U-88 zatopił norwesku parowiec ""Hector"" o wyporności 1 146 BRT, który płynął z Norwegii do Hull z ładunkiem śledzi. 31 maja 1917 roku U-88 zatopił swój największy statek, był to japoński parowiec pasażerski ""Miyazaki Maru"" o wyporności 6 182 BRT, który płynął z Jokohamy do Londynu z ładunkiem oraz pasażerami. 5 września 1917 roku U-88 zaginął, zatonął z nieznanych przyczyn na Morzu Północnym niedaleko od wybrzeży Holandii. Poległa cała 43 osobowa załoga"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/abstract","يو-88 هي غواصة تابعة للإمبراطورية الألمانية خدمت مع 329 غواصة في البحرية الإمبراطورية الألمانية أثناء الحرب العالمية الأولى. شاركت في الحرب البحرية في الحرب العالمية الأولى خلال معركة الأطلسي الأولى."
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/abstract","SM U 88 war ein dieselelektrisches Flotten-U-Boot der deutschen Kaiserlichen Marine, das im Ersten Weltkrieg zum Einsatz kam. Es wird angenommen, dass U 88 im September 1917 mit der gesamten Besatzung einer britischen Minensperre zum Opfer fiel. Sein Kommandant, Walther Schwieger, hatte am 7. Mai 1915 mit U 20 die Lusitania versenkt und damit das Verhältnis Deutschlands zu den USA schwer belastet."
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/abstract","陛下之88号潜艇（德語：SM U 88）是德意志帝国海军建造的一艘中型潜艇或称U艇。它由但泽的承建，于1916年6月22日下水，至1917年4月7日。U-88号是在第一次世界大战期间服役的之一，曾参加过大西洋潜艇战。在其四次巡逻中，共击沉协约国或中立国的11艘商船（33053总吨）和1艘辅助军舰（6329总吨）。1917年9月5日，U-88号在泰尔斯海灵岛以北失踪。据推测，它可能是撞上了英国人布设的水雷而沉没，艇内43名官兵全数阵亡。"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/property/isShip","yes"
"http://dbpedia.org/resource/SM_U-88","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SM_U-88?oldid=1049357158&ns=0"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/MeanOfTransportation/height","9350.0"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/MeanOfTransportation/length","65800.0"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/wikiPageLength",8799
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/height",9.35
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/layingDown",1915-11-20
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/length",65.8
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/shipBeam",4.18
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/shipBeam",6.2
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/shipDisplacement",998000000.0
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/shipDisplacement",757000000.0
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/shipLaunch",1916-06-22
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/status","5 September 1917 - Presumably mined off Terschelling. 43 dead (all hands lost)"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/topSpeed",28.8912
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/commissioningDate",1917-04-07
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/orderDate",1915-06-23
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Kaiserliche_Werft_Danzig"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/German_Type_U_87_submarine"
"http://dbpedia.org/resource/SM_U-88","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/SM_U-88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SM_U-88"
"http://dbpedia.org/resource/SM_U-88","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9166665077209 53.950000762939)"
