"subject","predicate","object"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/2000/01/rdf-schema#label","フォグ"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/2000/01/rdf-schema#label","FOG Inc."
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","株式会社フォグ（英: FOG inc.）は、かつて存在した東京都町田市に本社を置くゲーム制作会社。"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","FOG Inc. (株式会社フォグ, FOG is short for Full On Games) was a Japanese video game developer based in Machida, Tokyo, and a subsidiary of Nippon Ichi Software. The company was founded on December 2, 1996. FOG is best known for developing visual novels."
"http://dbpedia.org/resource/FOG_Inc.","http://xmlns.com/foaf/0.1/name","FOG Inc."
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/property/name","FOG Inc."
"http://dbpedia.org/resource/FOG_Inc.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FOG_Inc._logo.jpg"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Machida,_Tokyo"
"http://dbpedia.org/resource/FOG_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1996"
"http://dbpedia.org/resource/FOG_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_mergers_and_acquisitions"
"http://dbpedia.org/resource/FOG_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Machida,_Tokyo"
"http://dbpedia.org/resource/FOG_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/FOG_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo"
"http://dbpedia.org/resource/FOG_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_video_game_companies_of_Japan"
"http://dbpedia.org/resource/FOG_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nippon_Ichi_Software"
"http://dbpedia.org/resource/FOG_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_1996"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageID",55465625
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",1106238548
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_novel"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nippon_Ichi_Software"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin-Yokohama"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_companies_established_in_1996"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabushiki_gaisha"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibuya,_Tokyo"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machida,_Tokyo"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musō_Tōrō"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Ichi_Software"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamcast"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_developer"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1996"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Vita"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Machida,_Tokyo"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_mergers_and_acquisitions"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_video_game_companies_of_Japan"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuzuki-ku,_Yokohama"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fog.jp/"
"http://dbpedia.org/resource/FOG_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://fog.nippon1.jp/index.html"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォグ"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158876158"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12311767"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5464035"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fog"
"http://dbpedia.org/resource/FOG_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5508119"
