"subject","predicate","object"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1917"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/2000/01/rdf-schema#label","USS McCulloch (1897)"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/2000/01/rdf-schema#label","USRC McCulloch (1897)"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/2000/01/rdf-schema#comment","De USRC McCulloch - (later USCGC), was een gepantserde kotter van de Amerikaanse marine tijdens de Slag in de Baai van Manilla en gedurende de Spaans-Amerikaanse Oorlog. Het werd gebouwd door William Cramp and Sons, Philadelphia. De USRC McCulloch werd in dienst gesteld op 12 december 1897 als een kruiserkotterschip voor de Revenue Cutter Service. Kapitein D. B. Hodgsdon was de eerste bevelhebber."
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/2000/01/rdf-schema#comment","USS McCulloch, previously USRC McCulloch and USCGC McCulloch, was a ship that served as a United States Revenue Cutter Service cutter from 1897 to 1915, as a United States Coast Guard Cutter from 1915 to 1917, and as a United States Navy patrol vessel in 1917. She saw combat during the Spanish–American War during the Battle of Manila Bay and patrolled off the United States West Coast during World War I. In peacetime, she saw extensive service in the waters off the U.S. West Coast. She sank in 1917 after colliding with another steamer."
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://xmlns.com/foaf/0.1/name","USRC McCulloch"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://xmlns.com/foaf/0.1/name","USS McCulloch"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://xmlns.com/foaf/0.1/name","USCGC McCulloch"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",64.65000152587891
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-165.3999938964844
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_United_States_Coast_Guard_(1915–1953).png"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_United_States_Revenue-Marine_(1868).png"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McCulloch_sinking_with_lifeboat.jpg"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USRC_McCulloch,_circa_1900.jpg"
"http://dbpedia.org/resource/USS_McCulloch_(1897)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish–American_War_ships_of_the_United_States"
