"subject","predicate","object"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Jogos do Sudeste Asiático de 2021"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Jeux d'Asie du Sud-Est de 2021"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","2021年東南亞運動會"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","2021年東南アジア競技大会"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Südostasienspiele 2021"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","2021 Southeast Asian Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Pesta Olahraga Asia Tenggara 2021"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Игры Юго-Восточной Азии 2021"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Pesta Olahraga Asia Tenggara 2021 (bahasa Vietnam: Đại hội Thể thao Đông Nam Á 2021), lebih dikenal sebagai 31st SEA Games, dijadwalkan untuk diselenggarakan di Hanoi, Vietnam pada 21 November hingga 2 Desember 2021 tapi ditunda karena kasus Covid-19 di Vietnam sehingga di jadwalkan tanggal 12-23 Mei 2022 dan akan menyelenggarakan 40 cabang lomba, di mana banyak cabang lomba Olimpiade sebagai fokus lomba. Ini adalah kali kedua bagi Vietnam untuk menjadi tuan rumah Pesta Olahraga Asia Tenggara sejak tahun 2003. Pada tahun 2021, SEA Games 2021 ditunda. SEA Games dimulai tanggal 12 Mei 2022 dan berakhir tanggal 23 Mei 2022."
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Southeast Asian Games (Vietnamese: Đại hội Thể thao Đông Nam Á 2021, lit. '2021 Southeast Asian Sport Festival'), officially known as the 31st Southeast Asian Games, or the 31st SEA Games and also known as Vietnam 2021, was the 31st edition of the Southeast Asian Games, the biennial regional multi-sport event which was held in Hanoi, Vietnam and its surrounding cities from 12 to 23 May 2022."
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","31-е Игры Юго-Восточной Азии (англ. 2021 Southeast Asian Games или англ. 31st SEA Games) прошли с 12 по 23 мая 2022 года во Вьетнаме. В них приняли участие спортсмены из 11 стран, которые соревновались в 40 видах спорта. Первоначально запланированные на период с 21 ноября по 2 декабря 2021 года, игры были перенесены в результате пандемии COVID-19 во Вьетнаме."
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Os Jogos do Sudeste Asiático de 2021, comumente conhecidos como 31º Jogos do Sudeste Asiático ou 31º Jogos do SEA, são um evento multiesportivo regional bienal que acontece de 12 a 23 de maio de 2022 em Hanói, Vietnã. Originalmente programado para ocorrer de 21 de novembro a 2 de dezembro de 2021, foi remarcado como resultado da pandemia de COVID-19 no Vietnã. A competição apresenta 40 esportes, principalmente aqueles disputados nos Jogos Olímpicos. Esta é a segunda vez que o Vietnã sedia os Jogos do Sudeste Asiático, já tendo sediado a edição de 2003."
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Die 31. Südostasienspiele fanden vom 12. bis 23. Mai 2022 in der vietnamesischen Hauptstadt Hanoi statt. Der ursprünglich geplante Veranstaltungstermin von 21. November bis 2. Dezember 2021 wurde aufgrund der COVID-19-Pandemie in Vietnam nicht umgesetzt. Hanoi bzw. Vietnam war nach 2003 das zweite Mal Gastgeber der Spiele und schließlich auch die erfolgreichste Nation mit u. a. 205 Goldmedaillen, mehr als doppelt so viel wie das im Medaillenspiegel auf Rang zwei platzierte Thailand."
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","2021年東南亞運動會（越南語：Đại hội Thể thao Đông Nam Á 2021）是第31屆東南亞運動會，將在越南河內舉行。賽事原定於2021年11月21日至12月2日舉行，但由於2019冠状病毒病疫情而改至2022年5月12日至5月23日。賽事包含40個大項，主要都是奧運正式大項。這是越南自2003年以來第二次舉辦東南亞運動會。"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux d'Asie du Sud-Est de 2021, trentième-et-unième édition des Jeux d'Asie du Sud-Est, ont lieu du 12 au 23 mai 2022 au Viêt Nam. Initialement prévus du 21 novembre au 3 décembre 2021, ils sont reportés en raison de la pandémie de Covid-19."
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Southeast_Asian_Games_sports"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://xmlns.com/foaf/0.1/name","XXXI Southeast Asian Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20220606132208/https://seagames2021.com/%7Ctitle=seagames2021.com"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/property/name","XXXI Southeast Asian Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021_SEA_Games_Logo.svg"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quần_Ngựa_Palace_of_Sports.jpg"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEA_Games_31_Mascot_Sao_La.png"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Asian_sport"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Vietnamese_sport"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_events_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sport_events_in_Vietnam"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Hanoi"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_Games_by_year"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Vietnam"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Hanoi"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_multi-sport_events"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2022_sports_events_in_Asia"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageID",46958728
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1116798137
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Chuan_Jin"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vĩnh_Phúc"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astro_(television)"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SEA_Games_31_Mascot_Sao_La.png"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_Cao"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pétanque_at_the_2021_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PPTV_(Thailand)"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_events_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_Asian_sport"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2021_Southeast_Asian_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_Vietnamese_sport"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV5_Network"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bao_Viet_Holdings"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessa_Khan"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Olympics"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quần_Ngựa_Palace_of_Sports.jpg"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quảng_Ninh"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi_University"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phú_Thọ_Province"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_flags"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cignal_TV"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-sport_events_in_Vietnam"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merited_Artist_of_Vietnam"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/2021_Southeast_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Xuân_Phúc"
