"subject","predicate","object"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetableOils"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VegetableOil107673397"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fat114864360"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdibleFat107672135"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oil114966667"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lipid114938907"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atmosphere114524849"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit114526182"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlavors"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEssentialOils"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EssentialOil114892655"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#label","زيت اللافندر"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#label","Лавандовое масло"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#label","Лавандова олія"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#label","Lavender oil"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#label","Lavendelöl"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#label","Lavendelolie"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#label","Olio essenziale di lavanda"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#label","Huile essentielle de lavande"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#label","Levandulový olej"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#label","Aceite de espliego"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#label","Olejek lawendowy"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#label","Oli essencial d'espígol"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#comment","زيت اللافندر هو الزيت المستخرج من زهور نبات الخزامى أو اللافندر وهو زيت عطري ذو رائحة هادئة ويستخدم بشكل أساسي في صناعة العطور. يستخدم زيت اللافندر أيضا في مستحضرات التجميل المختلفة، كما أنه من الزيوت المستخدمة بكثرة في أروماثيرابي (طب الروائح)."
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#comment","Lavendelöl (lateinisch oleum lavandulae, französisch essence de lavande) ist das ätherische Öl aus den Blüten des Lavendels. Die folgenden Lavendelarten werden für die Herstellung von ätherischen Ölen genutzt: 
* Lavandula angustifolia = Echter Lavendel (Hauptanbauregion: Südfrankreich) 
* Lavandula latifolia = Speik-Lavendel (Hauptanbauregion: Spanien) 
* Lavandula hybrida = Hybrid-Lavendel oder Lavandin aus L. angustifolia und L. latifolia (Hauptanbauregion: Südfrankreich)"
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#comment","El aceite de espliego,​aceite de lavanda o aceite esencial de lavanda es un aceite esencial producto de la destilación de flores frescas de varias especies de espliego (Lavándula), que puede presentar aspecto incoloro, amarillo o verde amarillento; de aroma agradable y sabor amargo. Sus principales componentes son linalol, acetato de linalilo, geraniol, cumarina, furfural y borneol. Se emplea en perfumería y en medicina para calmar dolores, quemaduras, picaduras.​ El aceite de espliego entra en la composición de preparados antirreumáticos."
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#comment","Olejek lawendowy (łac. Oleum Lavandulae) – olejek eteryczny pozyskiwany z lawendy wąskolistnej, zwanej też lekarską lub prawdziwą (Lavandula angustifolia), uprawianej przede wszystkim w południowej Francji. Olejki są pozyskiwane metodą destylacji z parą wodną lub ekstrakcji rozpuszczalnikami lotnymi. Wśród licznych składników mieszanin związków chemicznych, jakimi są destylaty i ekstrakty, dominują i linalol. Olejek lawendowy jest stosowany jako składnik perfum, wód toaletowych, mydeł toaletowych i leków oraz jako przyprawa."
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#comment","Levandulový olej je éterický olej získaný destilací květů levandule. Existuje více než 400 druhů levandule s různými vůněmi a vlastnostmi. Levandulový olej není chemicky čistá látka; je to komplexní směs fytochemikálií, obsahující mimo jiné linalool a linalylacetátu. Přesné složení závisí na druhu levandule, ze které pochází, i na prostředí, ve kterém rostlina vyrůstala."
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#comment","On appelle huile essentielle de lavande le liquide concentré et hydrophobe des composés aromatiques (odoriférants) volatils de la lavande vraie (Lavandula angustifolia) ainsi que de la lavande aspic (Lavandula latifolia). Ces huiles sont obtenues par extraction mécanique, entraînement à la vapeur d'eau ou distillation à sec. Encore assez peu étudiées par la méthode scientifique, leurs propriétés et leurs conditions optimales d'utilisation (posologie, voie d'administration, etc.) dans un but thérapeutique sont encore mal connues. Leurs effets secondaires sont eux aussi mal connus."
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#comment","Лава́ндовое ма́сло — эфирное масло, содержится в цветущих соцветиях лаванды узколистной (Lavandula angustifolia Mill.), произрастающего во многих странах Европы, в Канаде, США, России, Молдавии, Крыму."
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#comment","Lavendelolie is een etherische olie die door stoomdestillatie uit diverse soorten lavendel wordt verkregen."
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#comment","Lavender oil is an essential oil obtained by distillation from the flower spikes of certain species of lavender. There are over 400 types of lavender worldwide with different scents and qualities. Two forms of lavender oil are distinguished, lavender flower oil, a colorless oil, insoluble in water, having a density of 0.885 g/mL; and lavender spike oil, a distillate from the herb Lavandula latifolia, having a density of 0.905 g/mL. Like all essential oils, it is not a pure compound; it is a complex mixture of phytochemicals, including linalool and linalyl acetate."
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#comment","L'oli essencial d'espígol és un oli essencial obtingut per la destil·lació de les espigues de flors de certes espècies de plantes del gènere lavandula. Se'n distingeixen dues formes: oli de flors de lavanda, un oli incolor, insoluble en aigua que té una densitat de 0,885 g/mL; i oli de barballó, un destil·lat del barballó (Lavandula latifolia), que té una densitat de 0,905 g/mL. L'oli de flors de lavanda és una denominació de la i la . Com tots els olis essencials, no són uns compostos químics purs; és una mescla de fitoquímics que es donen a la natura, incloent-hi linalol i acetat de linanil. L'oli de lavanda de Caixmir és famós pel fet de provenir de les muntanyes de l'Himàlaia."
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#comment","Лава́ндова олі́я — ефірна олія, яка міститься в квіткових суцвіттях Лаванди вузьколистої (Lavandula angustifolia ), виробляється у багатьох країнах Європи, в Канада, США, Росії, Молдові, Криму."
"http://dbpedia.org/resource/Lavender_oil","http://www.w3.org/2000/01/rdf-schema#comment","L'olio essenziale di lavanda è un olio essenziale ottenuto dalla distillazione dei fiori di alcune specie di lavanda. Ne vengono distinti due tipi, l'olio del fiore di lavanda, una sostanza incolore, insolubile in acqua e con una densità di 0.885 g/mL; e l'olio della lavanda dentata, un distillato dalla pianta Lavandula latifolia, di densità 0.905 g/mL. Come tutti gli oli essenziali, non è un composto puro ma una complessa mistura di composti fitochimici naturali, fra cui il linalolo e l'acetato di linalile. L'olio essenziale è dotato di alcune proprietà terapeutiche, tra cui quelle rilassanti, antidepressive e cicatrizzanti. Al 2011, il paese con la maggiore produzione di olio essenziale di lavanda è la Bulgaria."
"http://dbpedia.org/resource/Lavender_oil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camphor_structure.png"
"http://dbpedia.org/resource/Lavender_oil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linalool_skeletal.svg"
"http://dbpedia.org/resource/Lavender_oil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eucalyptol.png"
"http://dbpedia.org/resource/Lavender_oil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linalyl_acetate.svg"
"http://dbpedia.org/resource/Lavender_oil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cryptone.svg"
