"subject","predicate","object"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_England","http://www.w3.org/2000/01/rdf-schema#label","Years of the 18th century in England"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_of_the_18th_century_by_country"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_England"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Great_Britain"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_England"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Europe"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Years of the 18th century in England"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_England","http://dbpedia.org/ontology/wikiPageID",9286900
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",885288004
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_England","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Years_in_Great_Britain"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_England","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_England"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_England","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_England"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Years_of_the_18th_century_in_England?oldid=885288004&ns=14"
