"subject","predicate","object"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://www.w3.org/2000/01/rdf-schema#label","Kitāb latīf fī al- Shiṭranj"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th-century_board_games"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th-century_Arabic_books"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_culture"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_non-fiction_books"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abbasid_Caliphate"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_board_games"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://dbpedia.org/ontology/wikiPageID",62294961
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://dbpedia.org/ontology/wikiPageRevisionID",1077587588
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_board_games"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:9th-century_board_games"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:9th-century_Arabic_books"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abbasid_Caliphate"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic_non-fiction_books"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_culture"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakr_al-Razi"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Abu_Bakr_al-Razi"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kitāb_latīf_fī_al-_Shiṭranj?oldid=1077587588&ns=0"
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://dbpedia.org/ontology/wikiPageLength",337
"http://dbpedia.org/resource/Kitāb_latīf_fī_al-_Shiṭranj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kitāb_latīf_fī_al-_Shiṭranj"
