"subject","predicate","object"
"http://dbpedia.org/resource/1928–29_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1928–29_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Piłka nożna w Anglii (1928/1929)"
"http://dbpedia.org/resource/1928–29_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","1928–29 in English football"
"http://dbpedia.org/resource/1928–29_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Engels voetbalkampioenschap 1928/29"
"http://dbpedia.org/resource/1928–29_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","Sezon 1928/1929 był 54. w historii angielskiej piłki nożnej."
"http://dbpedia.org/resource/1928–29_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","1928/29 was het 37ste seizoen in de Engelse voetbalcompetitie. Sheffield Wednesday werd voor het eerst landskampioen."
"http://dbpedia.org/resource/1928–29_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1928–29 season was the 54th season of competitive football in England."
"http://dbpedia.org/resource/1928–29_in_English_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928–29_in_English_football"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageID",5707964
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageRevisionID",1122657387
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_&_Boscombe_Athletic_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_A.F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928–29_Football_League_Second_Division"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928–29__Football_League_First_Division"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Rennie_(Scottish_footballer)"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Borough_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C._(1891)"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_FA_Charity_Shield"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashington_A.F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brighton_A.F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928–29_Football_League"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928–29_FA_Cup"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_Football_League"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_FA_Cup_Final"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Town_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_British_Home_Championship"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_A.F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Halliday"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McConnell"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928–29_in_English_football"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hampson"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/engpaul/FLA/1928-29.html"
"http://dbpedia.org/resource/1928–29_in_English_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/erjg"
"http://dbpedia.org/resource/1928–29_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anglijos_futbolo_varžybos_1928–1929_m."
"http://dbpedia.org/resource/1928–29_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16838666"
"http://dbpedia.org/resource/1928–29_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورة_القدم_فى_انجلترا_1928–29"
"http://dbpedia.org/resource/1928–29_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engels_voetbalkampioenschap_1928/29"
"http://dbpedia.org/resource/1928–29_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piłka_nożna_w_Anglii_(1928/1929)"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_seasons"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_country_season"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1928–29_in_English_football"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1928–29_Football_League_Second_Division"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1928–29__Football_League_First_Division"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/domestic","http://dbpedia.org/resource/1928–29_FA_Cup"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/nextseason",1929
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/prevseason",1927
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/season",1928
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/dchampions","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/property/flagicon","yes"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/abstract","The 1928–29 season was the 54th season of competitive football in England."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/abstract","Sezon 1928/1929 był 54. w historii angielskiej piłki nożnej."
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/abstract","1928/29 was het 37ste seizoen in de Engelse voetbalcompetitie. Sheffield Wednesday werd voor het eerst landskampioen."
"http://dbpedia.org/resource/1928–29_in_English_football","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1928–29_in_English_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1928–29_in_English_football?oldid=1122657387&ns=0"
"http://dbpedia.org/resource/1928–29_in_English_football","http://dbpedia.org/ontology/wikiPageLength",15058
"http://dbpedia.org/resource/1928–29_in_English_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1928–29_in_English_football"
