"subject","predicate","object"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInHungary"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1724"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodenChurches"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInMiskolc"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1637"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantChurches"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebuiltBuildingsAndStructuresInHungary"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1999"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipDestroyedByArson"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/2000/01/rdf-schema#label","Deszkatemplom"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/2000/01/rdf-schema#label","密什科茲木質教堂"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/2000/01/rdf-schema#label","Kalvinana ligna kirko (Miskolc)"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/2000/01/rdf-schema#label","Deszkatemplom"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/2000/01/rdf-schema#label","Wooden Church, Miskolc"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/2000/01/rdf-schema#label","Temple en planches"
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/2000/01/rdf-schema#comment","El Deszkatemplom (Iglesia de tablas en español) es considerado uno de los símbolos de Miskolc.Como su nombre indica está construido en madera.El edificio actual construido en 1999 es una réplica del anterior, que fue víctima del incendio de 1997. El primer templo del que se tiene noticia, ubicado en ese sitio fue consagrado el 13 de septiembre de 1637 pero la fecha transmitida vía oral no es del todo fiable.El primer documento que cita un templo aquí situado data de 1698.La primera iglesia llamada Deszkatemplom fue erigida en 1724 y llegó hasta 1937."
