"subject","predicate","object"
"http://dbpedia.org/resource/With_Your_Smile","http://www.w3.org/2000/01/rdf-schema#label","With Your Smile"
"http://dbpedia.org/resource/With_Your_Smile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_songs"
"http://dbpedia.org/resource/With_Your_Smile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Koda_Kumi_songs"
"http://dbpedia.org/resource/With_Your_Smile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Koda_Kumi"
"http://dbpedia.org/resource/With_Your_Smile","http://dbpedia.org/ontology/wikiPageID",49205602
"http://dbpedia.org/resource/With_Your_Smile","http://dbpedia.org/ontology/wikiPageRevisionID",810679915
"http://dbpedia.org/resource/With_Your_Smile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Hot_Wave"
"http://dbpedia.org/resource/With_Your_Smile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Koda_Kumi_songs"
"http://dbpedia.org/resource/With_Your_Smile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Koda_Kumi"
"http://dbpedia.org/resource/With_Your_Smile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_songs"
"http://dbpedia.org/resource/With_Your_Smile","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/4_Hot_Wave"
"http://dbpedia.org/resource/With_Your_Smile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/With_Your_Smile?oldid=810679915&ns=0"
"http://dbpedia.org/resource/With_Your_Smile","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/With_Your_Smile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/With_Your_Smile"
