"subject","predicate","object"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthCare-relatedProfessionalAssociations"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodTechnologyOrganizations"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Dietitians of Canada"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Dietistoj de Kanado"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","منظمة أخصائيي التغذية في كندا"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Dietitians of Canada"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Dietistoj de Kanado (angle Dietitians of Canada) estas la profesia organizo kaj ""tutlanda voĉo de dietistoj en Kanado"". Kiel organizo ĝi aktivas je loka, provinca, nacia kaj internacia nivelo kaj havas 6000 membrojn, kiuj plenumas siajn akademiajn kaj spertajn normojn. La Dietistoj de Kanado estas la rajtigita instanco por ĉiuj universitatoj kaj trejnadaj programoj, kiujn diplomatiaj dietistoj praktikas en Kanado."
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","منظمة أخصائيي التغذية في كندا (دي سي) (بالإنجليزية: Dietitians of Canada) هي منظمة مهنية و ""صوت وطني هائل لأخصائيي التغذية في كندا باعتبارها منظمة نشطة على المستوى المحلي والإقليمي والوطني والدولي. وتضم 6000 عضو من الذين يستوفون معاييرهم الأكاديمية وخبراتهم المهنية. مجموعة دي سي هي الجهة المعتمدة لجميع برامج الجامعة والتدريب، التي يقوم أخصائي التغذية المعتمدين بممارستها في كندا."
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Dietitians of Canada (DC), or Les Diététistes du Canada in French, is the professional organization and ""nation-wide voice of dietitians in Canada"". As an organization DC is active at the local, provincial, national and international levels and has 6000 members which meet their academic and experience standards. DC is the accrediting body for all university and training programs that credential dietitians to practice in Canada. DC is part of the ."
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Dietitians of Canada, también llamada Les Diététistes du Canada o DC —por sus siglas—, en castellano literalmente «Dietistas de Canadá», es la organización profesional y «voz a escala nacional de nutricionistas en Canadá». Como organización, DC funciona a nivel local, provincial, nacional e internacional, y conecta a más de cinco mil miembros que cumplen estándares tanto académicos como de experiencia. DC es el organismo que se encarga de acreditar todos los programas universitarios y de entrenamiento para nutricionistas que se desempeñan en Canadá.​"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://xmlns.com/foaf/0.1/homepage","https://www.dietitians.ca/"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nutrition_organizations"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Ontario"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allied_health_professions-related_professional_associations"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_accreditors"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_in_Canada"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/ontology/wikiPageID",12148302
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1070338908
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietitians"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Confederation_of_Dietetic_Associations"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Ontario"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Allied_health_professions-related_professional_associations"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nutrition_organizations"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_organization"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_accreditors"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_in_Canada"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dietitians.ca/"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منظمة_أخصائيي_التغذية_في_كندا"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dietistoj_de_Kanado"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dietitians_of_Canada"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrbxc"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j3hF"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dietitians_of_Canada"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5275151"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151219439"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/ontology/abstract","منظمة أخصائيي التغذية في كندا (دي سي) (بالإنجليزية: Dietitians of Canada) هي منظمة مهنية و ""صوت وطني هائل لأخصائيي التغذية في كندا باعتبارها منظمة نشطة على المستوى المحلي والإقليمي والوطني والدولي. وتضم 6000 عضو من الذين يستوفون معاييرهم الأكاديمية وخبراتهم المهنية. مجموعة دي سي هي الجهة المعتمدة لجميع برامج الجامعة والتدريب، التي يقوم أخصائي التغذية المعتمدين بممارستها في كندا."
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/ontology/abstract","Dietitians of Canada (DC), or Les Diététistes du Canada in French, is the professional organization and ""nation-wide voice of dietitians in Canada"". As an organization DC is active at the local, provincial, national and international levels and has 6000 members which meet their academic and experience standards. DC is the accrediting body for all university and training programs that credential dietitians to practice in Canada. DC is part of the ."
"http://dbpedia.org/resource/Dietitians_of_Canada","http://dbpedia.org/ontology/abstract","Dietistoj de Kanado (angle Dietitians of Canada) estas la profesia organizo kaj ""tutlanda voĉo de dietistoj en Kanado"". Kiel organizo ĝi aktivas je loka, provinca, nacia kaj internacia nivelo kaj havas 6000 membrojn, kiuj plenumas siajn akademiajn kaj spertajn normojn. La Dietistoj de Kanado estas la rajtigita instanco por ĉiuj universitatoj kaj trejnadaj programoj, kiujn diplomatiaj dietistoj praktikas en Kanado."
