"subject","predicate","object"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Amfíón"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Anfión"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Амфіон"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Amfíon"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Amphion"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Amfion i Zetos"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","암피온과 제토스"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Amfiono"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Anfione"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","アムピーオーン"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Amphion"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","安菲翁和齊薩斯"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Amphion and Zethus"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Амфіон і Зет"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Амфион"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Amphion (mythologie)"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Anfião"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Amphion"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Anfion"
"http://dbpedia.org/resource/Amphion_and_Zethus","http://www.w3.org/2000/01/rdf-schema#label","Αμφίονας της Αντιόπης"
