"subject","predicate","object"
"http://dbpedia.org/resource/Newbury_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newbury_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Newbury_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Newbury_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Newbury_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Newbury_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Newbury_Dam","http://www.w3.org/2000/01/rdf-schema#label","Newbury Dam"
"http://dbpedia.org/resource/Newbury_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Newbury Dam is a dam in South Africa."
"http://dbpedia.org/resource/Newbury_Dam","http://xmlns.com/foaf/0.1/name","Newberry Dam"
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/property/name","Newberry Dam"
"http://dbpedia.org/resource/Newbury_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.23036193847656
"http://dbpedia.org/resource/Newbury_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.22483253479004
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Newbury_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/ontology/wikiPageID",25505410
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1084899379
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_Affairs_and_Forestry_(South_Africa)"
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwaf.gov.za/iwqs/gis_apps/dam/dams/index.htm"
"http://dbpedia.org/resource/Newbury_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/As1Pw"
"http://dbpedia.org/resource/Newbury_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66715842"
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-dam-stub"
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Newbury_Dam","http://www.georss.org/georss/point","-29.23036111111111 27.224833333333333"
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/ontology/abstract","Newbury Dam is a dam in South Africa."
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Newbury_Dam__PowerStation__1"
"http://dbpedia.org/resource/Newbury_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newbury_Dam?oldid=1084899379&ns=0"
"http://dbpedia.org/resource/Newbury_Dam","http://dbpedia.org/ontology/wikiPageLength",1045
"http://dbpedia.org/resource/Newbury_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newbury_Dam"
"http://dbpedia.org/resource/Newbury_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.22483253479 -29.230361938477)"
