"subject","predicate","object"
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://www.w3.org/2000/01/rdf-schema#label","Bendik Ramsfjell"
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://www.w3.org/2000/01/rdf-schema#label","Рамсфьелл, Бендик"
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://www.w3.org/2000/01/rdf-schema#comment","Бе́ндик Ра́мсфьелл (норв. Bendik Ramsfjell; род. Аскер) — норвежский кёрлингист и тренер по кёрлингу. В составе мужской команды Норвегии чемпион Зимней Универсиады 2019. В составе юниорской мужской сборной Норвегии бронзовый призёр юниорского чемпионата мира 2017. Играет на позиции второго и третьего. В качестве второго тренера смешанной парной команды Норвегии участник зимних Олимпийских игр 2022 (команда Норвегии стала серебряными призёрами)."
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://www.w3.org/2000/01/rdf-schema#comment","Bendik Ramsfjell (born 1995) is a Norwegian curler. He plays second on the two-time Norwegian championship Magnus Ramsfjell team from Trondheim."
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_male_curlers"
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2019_Winter_Universiade"
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_births"
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Norwegian_people"
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_curling"
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_gold_medalists_for_Norway"
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://dbpedia.org/ontology/wikiPageID",70458883
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://dbpedia.org/ontology/wikiPageRevisionID",1113422076
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague_Classic"
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Tour"
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competitors_at_the_2019_Winter_Universiade"
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Bryce"
"http://dbpedia.org/resource/Bendik_Ramsfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling_at_the_2019_Winter_Universiade"
