"subject","predicate","object"
"http://dbpedia.org/resource/Lockinge","http://www.w3.org/2000/01/rdf-schema#label","Lockinge"
"http://dbpedia.org/resource/Lockinge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Oxfordshire"
"http://dbpedia.org/resource/Lockinge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vale_of_White_Horse"
"http://dbpedia.org/resource/Lockinge","http://dbpedia.org/ontology/wikiPageID",19500657
"http://dbpedia.org/resource/Lockinge","http://dbpedia.org/ontology/wikiPageRevisionID",843760411
"http://dbpedia.org/resource/Lockinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Oxfordshire"
"http://dbpedia.org/resource/Lockinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vale_of_White_Horse"
"http://dbpedia.org/resource/Lockinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardington_and_Lockinge"
"http://dbpedia.org/resource/Lockinge","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ardington_and_Lockinge"
"http://dbpedia.org/resource/Lockinge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lockinge?oldid=843760411&ns=0"
"http://dbpedia.org/resource/Lockinge","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Lockinge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lockinge"
