"subject","predicate","object"
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://www.w3.org/2000/01/rdf-schema#label","Behavior Tree"
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://www.w3.org/2000/01/rdf-schema#label","Behavior tree (artificial intelligence, robotics and control)"
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://www.w3.org/2000/01/rdf-schema#comment","A behavior tree is a mathematical model of plan execution used in computer science, robotics, control systems and video games. They describe switchings between a finite set of tasks in a modular fashion. Their strength comes from their ability to create very complex tasks composed of simple tasks, without worrying how the simple tasks are implemented. Behavior trees present some similarities to hierarchical state machines with the key difference that the main building block of a behavior is a task rather than a state. Its ease of human understanding make behavior trees less error prone and very popular in the game developer community. Behavior trees have been shown to generalize several other control architectures."
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://www.w3.org/2000/01/rdf-schema#comment","Behavior Trees sind weiterentwickelte endliche Automaten zur Steuerung von Computerspielen. Sie wurden ab dem Jahr 2000 eingesetzt und sind fester Bestandteil in Gameengines wie der Unreal Engine. Auch das Robotik-Framework ROS enthält die SMACH-Engine, um Behavior-Tree-ähnliche Abläufe zu spezifizieren."
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BT_search_and_grasp.svg"
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sequence_composition_in_behaviour_trees.png"
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fallback_in_Behavior_tree.png"
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robot_control"
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automata_(computation)"
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Models_of_computation"
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_electronics"
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artificial_intelligence"
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automated_planning_and_scheduling"
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_programming"
"http://dbpedia.org/resource/Behavior_tree_(artificial_intelligence,_robotics_and_control)","http://dbpedia.org/ontology/wikiPageID",43097038
