"subject","predicate","object"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/2000/01/rdf-schema#label","大屯営鎮"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/2000/01/rdf-schema#label","Datunying"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/2000/01/rdf-schema#label","Datunying"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/2000/01/rdf-schema#label","大屯营镇"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/2000/01/rdf-schema#comment","Datunying (kinesiska: 大屯营, 大屯营乡) är en socken i Kina. Den ligger i provinsen Hunan, i den södra delen av landet, omkring 40 kilometer sydväst om provinshuvudstaden Changsha. Antalet invånare är 34966. Befolkningen består av 17 405 kvinnor och 17 561 män. Barn under 15 år utgör 16,0 %, vuxna 15-64 år 69 %, och äldre över 65 år 13,0 %. Genomsnittlig årsnederbörd är 1 784 millimeter. Den regnigaste månaden är maj, med i genomsnitt 354 mm nederbörd, och den torraste är oktober, med 38 mm nederbörd."
"http://dbpedia.org/resource/Datunying","http://www.w3.org/2000/01/rdf-schema#comment","大屯営鎮（たいとんえいちん）は中華人民共和国湖南省長沙市寧郷市の鎮。"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/2000/01/rdf-schema#comment","大屯营镇是中国湖南省宁乡市下辖镇，位于宁乡市东南部，处宁乡市、韶山市二市交汇处。地缘上，大屯营辖域北与花明楼镇接壤，东与道林镇毗邻，西南部与韶山市相连。辖域面积106.2平方公里，人口4.3万人（2000年人口普查39,819人）。"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/2000/01/rdf-schema#comment","Datunying (Chinese: 大屯营镇) is a rural town in Ningxiang City, Hunan Province, China. It is surrounded by Huaminglou Town on the north, Daolin Town on the east, and Shaoshan City on the southwest. As of the 2000 census, it had a population of 39,819 and an area of 106.2 square kilometres (41.0 sq mi)."
"http://dbpedia.org/resource/Datunying","http://xmlns.com/foaf/0.1/name","Datunying Town"
"http://dbpedia.org/resource/Datunying","http://xmlns.com/foaf/0.1/homepage","http://www.nxcity.gov.cn/dtyz/index.htm"
"http://dbpedia.org/resource/Datunying","http://dbpedia.org/property/name","Datunying Town"
"http://dbpedia.org/resource/Datunying","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.97500038146973
"http://dbpedia.org/resource/Datunying","http://www.w3.org/2003/01/geo/wgs84_pos#long",112.6577758789062
"http://dbpedia.org/resource/Datunying","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Datunying,_Ningxiang_10.jpg"
"http://dbpedia.org/resource/Datunying","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Datunying,_Ningxiang_01.jpg"
