"subject","predicate","object"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchLibraries"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesInMaryland"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLibraries"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesEstablishedIn1862"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/2000/01/rdf-schema#label","United States National Agricultural Library"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/2000/01/rdf-schema#label","Perpustakaan Pertanian Nasional Amerika Serikat"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/2000/01/rdf-schema#label","Национальная сельскохозяйственная библиотека США"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/2000/01/rdf-schema#label","Національна сільськогосподарська бібліотека США"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Γεωργική Βιβλιοθήκη Ηνωμένων Πολιτειών"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/2000/01/rdf-schema#label","Nacia biblioteko de Agrikulturo (Usono)"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/2000/01/rdf-schema#comment","Национальная сельскохозяйственная библиотека США расположена в Белтсвилле, штат Мэриленд. Это одна из пяти национальных библиотек Соединённых Штатов, входящая в число крупнейших отраслевыхнаучных библиотек мира.Библиотека основана в 1862 году благодаря указу Авраама Линкольна, и постепенно развиваясь, превратилась в огромное хранилище книг, а также в главный цифровой информационный и координационныйцентр Министерства сельского хозяйства страны. В 2000 году было принято решение назвать библиотеку именем основателя.В фондах учреждения содержится не только большой ассортимент современных изданий, но и редкие документы, имеющие также большую историческую ценность (начиная с 15-16 в.), периодика, фотографии,аудиовизуальные материалы и многое другое."
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/2000/01/rdf-schema#comment","Національна сільськогосподарська бібліотека (англ. United States National Agricultural Library, NAL) — галузева бібліотека, а також головний центр науково-технічної інформації Міністерства сільського господарства США. Бібліотека є однією з найбільших в світі сільськогосподарських бібліотек, та однією з п’яти національних бібліотек США (поряд із Бібліотекою Конгресу, Національною медичною бібліотекою, Національною транспортною бібліотекою та Національною бібліотекою Міністерства освіти США)."
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/2000/01/rdf-schema#comment","The United States National Agricultural Library (NAL) is one of the world's largest agricultural research libraries, and serves as a national library of the United States and as the library of the United States Department of Agriculture. Located in Beltsville, Maryland, it is one of five national libraries of the United States (along with the Library of Congress, the National Library of Medicine, the National Transportation Library, and the National Library of Education). It is also the coordinator for the Agriculture Network Information Center (AgNIC), a national network of state land-grant institutions and coordinator for the U.S. Department of Agriculture (USDA) field libraries."
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/2000/01/rdf-schema#comment","Perpustakaan Pertanian Nasional Amerika Serikat (bahasa Inggris: United States National Agricultural Library, disingkat sebagai NAL) adalah salah satu pertanian terbesar di dunia, dan berfungsi sebagai perpustakaan nasional Amerika Serikat dan sebagai perpustakaan Kementerian Pertanian Amerika Serikat. Terletak di , perpustakaan ini adalah salah satu dari lima perpustakaan nasional Amerika Serikat. Ia juga menjadi koordinator (AgNIC), jaringan nasional dari universitas hibah-tanah negara bagian dan koordinator untuk perpustakaan lapangan Kementrian Pertanian Amerika Serikat."
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://xmlns.com/foaf/0.1/name","U.S. National Agricultural Library"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://xmlns.com/foaf/0.1/homepage","https://www.nal.usda.gov/"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.02305603027344
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.92152404785156
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_National_Agricultural_Library.jpg"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-NationalAgriculturalLibrary-Logo.svg"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Agricultural_Library_2018a.jpg"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Agricultural_Library_lobby_2018.jpg"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographic_database_providers"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Maryland"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_George's_County,_Maryland"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Agricultural_Library"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Maryland"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_established_in_1862"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Washington,_D.C."
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Agriculture_facilities"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_libraries_in_the_United_States"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beltsville,_Maryland"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_libraries_in_the_United_States"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_the_United_States"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1969"
"http://dbpedia.org/resource/United_States_National_Agricultural_Library","http://dbpedia.org/ontology/wikiPageID",1263741
