"subject","predicate","object"
"http://dbpedia.org/resource/Sangkat_Roka_Knong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sangkat_Roka_Knong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sangkat_Roka_Knong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sangkat_Roka_Knong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sangkat_Roka_Knong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sangkat_Roka_Knong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sangkat_Roka_Knong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sangkat_Roka_Knong","http://www.w3.org/2000/01/rdf-schema#label","Sangkat Roka Knong"
"http://dbpedia.org/resource/Sangkat_Roka_Knong","http://www.w3.org/2000/01/rdf-schema#comment","Sangkat Roka Knong (Khmer: សង្កាត់រកាក្នុង) is a sangkat (quarter) in Doun Kaev Municipality, Takéo Province, Cambodia."
"http://dbpedia.org/resource/Sangkat_Roka_Knong","http://xmlns.com/foaf/0.1/name","Roka Knong"
"http://dbpedia.org/resource/Sangkat_Roka_Knong","http://dbpedia.org/property/name","Roka Knong"
"http://dbpedia.org/resource/Sangkat_Roka_Knong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Takéo_province"
"http://dbpedia.org/resource/Sangkat_Roka_Knong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doun_Kaev_Municipality"
"http://dbpedia.org/resource/Sangkat_Roka_Knong","http://dbpedia.org/ontology/wikiPageID",61696900
"http://dbpedia.org/resource/Sangkat_Roka_Knong","http://dbpedia.org/ontology/wikiPageRevisionID",1071345650
