"subject","predicate","object"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalOrganisations"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/2000/01/rdf-schema#label","Society of Antiquaries of Newcastle upon Tyne"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://www.w3.org/2000/01/rdf-schema#comment","The Society of Antiquaries of Newcastle upon Tyne, the oldest provincial antiquarian society in England, was founded in 1813. It is a registered charity under English law. It has had a long-standing interest in the archaeology of the north-east of England, particularly of Hadrian's Wall, but also covering prehistoric and medieval periods, as well as industrial archaeology. It has also maintained an interest in the traditional music of the north-east of England, and particularly the Northumbrian smallpipes."
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://xmlns.com/foaf/0.1/name","Society of Antiquaries of Newcastle upon Tyne"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://xmlns.com/foaf/0.1/homepage","http://www.newcastle-antiquaries.org.uk/"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/property/name","Society of Antiquaries of Newcastle upon Tyne"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newcastle_upon_Tyne,_England"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Durham"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Tyne_and_Wear"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_and_local_learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Text_publication_societies"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tyne_and_Wear"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Northumberland"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_organizations"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_establishments_in_England"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageID",31450208
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageRevisionID",1115918960
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumbrian_Minstrelsy"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne,_England"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Collingwood_Bruce"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Green_(piper)"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_and_Westmorland_Antiquarian_and_Archaeological_Society"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Castle,_Newcastle"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Antiquarian_Societies"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Durham"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Record_Office"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Richmond"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_George_Liddell"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stokoe_(author)"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_North_Museum"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carr_Bosanquet"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Breeze"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology_Data_Service"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pons_Aelius"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Allason-Jones"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_Tyne_and_Wear"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropbox_(service)"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_and_local_learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aelia_gens"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Text_publication_societies"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vickers_manuscript"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Liddell"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_archaeology"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_England"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learned_society"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Tyne_and_Wear"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrian's_Wall"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peacock_(piper)"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrian"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_organizations"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Reid_(pipemaker)"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Northumberland"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Antiquities"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Swinburne,_6th_Baronet"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Tom_Clough"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquarian"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Doubleday"
"http://dbpedia.org/resource/Society_of_Antiquaries_of_Newcastle_upon_Tyne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_Chantry_Bagpipe_Museum"
