"subject","predicate","object"
"http://dbpedia.org/resource/Mocl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mocl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Mocl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Mocl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Mocl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Mocl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Mocl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://dbpedia.org/resource/Mocl","http://www.w3.org/2000/01/rdf-schema#label","Mocl"
"http://dbpedia.org/resource/Mocl","http://www.w3.org/2000/01/rdf-schema#comment","mocl is a programming language, a dialect and implementation of the language Lisp named Common Lisp. It is focused on mobile device platforms. It includes a compiler and runtime system. It currently runs on iOS, Android, and macOS."
"http://dbpedia.org/resource/Mocl","http://xmlns.com/foaf/0.1/name","mocl"
"http://dbpedia.org/resource/Mocl","http://xmlns.com/foaf/0.1/homepage","http://wukix.com/mocl"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/name","mocl"
"http://dbpedia.org/resource/Mocl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Common_Lisp_implementations"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageID",43114785
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageRevisionID",1044040543
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisp_(programming_language)"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Read–eval–print_loop"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IA-32"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strongly-typed_programming_language"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generic_programming"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_architecture"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scope_(computer_science)"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Lisp"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_device"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiler"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM64"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedural_programming"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Common_Lisp_implementations"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect_(computing)"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runtime_system"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_typing"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflective_programming"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-paradigm_programming_language"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaprogramming"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object-oriented_programming"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_programming"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86-64"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language_implementation"
"http://dbpedia.org/resource/Mocl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mwLH"
"http://dbpedia.org/resource/Mocl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18346317"
"http://dbpedia.org/resource/Mocl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011197gx"
"http://dbpedia.org/resource/Mocl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mocl"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_programming_language"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lisp_programming_language"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Common_Lisp"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/developer","Wukix, Inc."
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/family","http://dbpedia.org/resource/Lisp_(programming_language)"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/latestReleaseDate",2014-05-06
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/latestReleaseVersion",14.05
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/paradigms","http://dbpedia.org/resource/Procedural_programming"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/paradigms","http://dbpedia.org/resource/Generic_programming"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/paradigms","http://dbpedia.org/resource/Multi-paradigm_programming_language"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/paradigms","http://dbpedia.org/resource/Reflective_programming"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/paradigms","http://dbpedia.org/resource/Functional_programming"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/paradigms","http://dbpedia.org/resource/Object-oriented_programming"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/paradigms","http://dbpedia.org/resource/Metaprogramming"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/platform","http://dbpedia.org/resource/ARM_architecture"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/platform","http://dbpedia.org/resource/IA-32"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/platform","http://dbpedia.org/resource/ARM64"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/platform","http://dbpedia.org/resource/X86-64"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/programmingLanguage","http://dbpedia.org/resource/Common_Lisp"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/released",2013-06-23
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/scope","http://dbpedia.org/resource/Scope_(computer_science)"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/typing","http://dbpedia.org/resource/Strongly-typed_programming_language"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/property/typing","http://dbpedia.org/resource/Dynamic_typing"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/abstract","mocl is a programming language, a dialect and implementation of the language Lisp named Common Lisp. It is focused on mobile device platforms. It includes a compiler and runtime system. It currently runs on iOS, Android, and macOS."
"http://dbpedia.org/resource/Mocl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Implementation"
"http://dbpedia.org/resource/Mocl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mocl?oldid=1044040543&ns=0"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/wikiPageLength",3109
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/latestReleaseDate",2014-05-06
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/latestReleaseVersion","14.05"
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/releaseDate",2013-06-23
"http://dbpedia.org/resource/Mocl","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Mocl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mocl"
