"subject","predicate","object"
"http://dbpedia.org/resource/Shreveport,_LA","http://www.w3.org/2000/01/rdf-schema#label","Shreveport, LA"
"http://dbpedia.org/resource/Shreveport,_LA","http://dbpedia.org/ontology/wikiPageID",835046
"http://dbpedia.org/resource/Shreveport,_LA","http://dbpedia.org/ontology/wikiPageRevisionID",1052681565
"http://dbpedia.org/resource/Shreveport,_LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/Shreveport,_LA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/Shreveport,_LA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shreveport,_LA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Shreveport,_LA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shreveport,_LA?oldid=1052681565&ns=0"
"http://dbpedia.org/resource/Shreveport,_LA","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Shreveport,_LA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shreveport,_LA"
