"subject","predicate","object"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthwark"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/2000/01/rdf-schema#label","Lionel Lockyer"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Lockyer, sometimes spelled Lionel Lockier, (c.1600 – 26 April 1672) was a 17th-century quack doctor famous for his miracle pills that he claimed included sunbeams as an ingredient. He was born in the Southwark area of London. He has a tomb in Southwark Cathedral."
"http://dbpedia.org/resource/Lionel_Lockyer","http://xmlns.com/foaf/0.1/name","Lionel Lockyer"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/property/name","Lionel Lockyer"
"http://dbpedia.org/resource/Lionel_Lockyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadsheet_advertsing_L.Lockyer's_patent_medicine_Wellcome_L0002420.jpg"
"http://dbpedia.org/resource/Lionel_Lockyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lionel_Lockyer._Line_engraving_by_J._Sturt._Wellcome_V0003679EL.jpg"
"http://dbpedia.org/resource/Lionel_Lockyer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lionel_Lockyer.jpg"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Lionel_Lockyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600s_births"
"http://dbpedia.org/resource/Lionel_Lockyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1672_deaths"
"http://dbpedia.org/resource/Lionel_Lockyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Lionel_Lockyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Southwark_Cathedral"
"http://dbpedia.org/resource/Lionel_Lockyer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Southwark"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageID",24664150
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageRevisionID",1105990661
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher's_stone"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600s_births"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark_Cathedral"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emetic"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1672_deaths"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quack_doctor"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Southwark"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Southwark_Cathedral"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lionel_Lockyer.jpg"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broadsheet_advertsing_L.Lockyer's_patent_medicine_Wellcome_L0002420.jpg"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemist"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Starkey"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48176961"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6555702"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lionel_Lockyer"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080c727"
"http://dbpedia.org/resource/Lionel_Lockyer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qHDn"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poemquote"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lionel_Lockyer._Line_engraving_by_J._Sturt._Wellcome_V0003679EL.jpg?width=300"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/property/birthDate","c1600"
"http://dbpedia.org/resource/Lionel_Lockyer","http://dbpedia.org/property/caption","Lionel Lockyer. Line engraving by J. Sturt. Wellcome Library collections."
