"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForCanada"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSailorsOfCanada"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInSailing"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailorsAtThe1972SummerOlympics–Soling"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#label","Paul Côté"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#label","Paul Côté"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#label","Paul Côté"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#label","Paul Côté"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#label","Paul Côté"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#label","باول كوتيه"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#label","Paul Côté"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#label","Коте, Пол"
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#comment","Paul Côté (ur. 28 stycznia 1944 w Vancouver, zm. 19 lipca 2013 tamże) – kanadyjski żeglarz sportowy. Brązowy medalista olimpijski z Monachium. Zawody w 1972 były jego jedynymi igrzyskami olimpijskimi. Zajął trzecie miejsce w klasie Soling. Wspólnie z nim załogę łodzi stanowili Dave Miller i John Ekels."
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#comment","Paul Côté (Vancouver, 28 de enero de 1944-Vancouver, 19 de julio de 2013​) fue un deportista canadiense que compitió en vela en la clase Soling. Consiguió la medalla de bronce en esta categoría en los Juegos Olímpicos de Múnich 1972.​ Côté fue confundador de Greenpeace, formando parte de su primera junta directiva y dirigió muchas empresas comerciales exitosas en Canadá y los Estados Unidos, incluyendo y ."
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#comment","Paul Côté, född 28 januari 1940 i Vancouver, död 19 juli 2013 i Vancouver, var en kanadensisk seglare. Han tog OS-brons i soling i samband med de olympiska seglingstävlingarna 1972 i München."
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#comment","Paul Thomas Côté II (* 28. Januar 1944 in Vancouver; † 19. Juli 2013 ebenda) war ein kanadischer Friedensaktivist, Unternehmer und Segler."
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#comment","باول كوتيه هو ربان ‏ كندي، ولد في 28 يناير 1944 في فانكوفر في كندا، وتوفي بنفس المكان في 19 يوليو 2013."
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#comment","Paul Côté est un skipper canadien né le 28 janvier 1944 à Vancouver et mort le 19 juillet 2013 dans la même ville."
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#comment","Paul Côté (28 January 1944 – 19 July 2013) was a Canadian sailor. He won a bronze medal in the Soling Class at the 1972 Summer Olympics. Côté was co-founder of Greenpeace and headed many successful business ventures in Canada and the United States, including Genstar and ."
"http://dbpedia.org/resource/Paul_Côté","http://www.w3.org/2000/01/rdf-schema#comment","Пол Томас Коте II (англ. Paul Thomas Côté, II, 28 января 1944, Ванкувер, Канада — 19 июля 2013) — канадский яхтсмен, бронзовый призёр Олимпийских игр (1972)."
"http://dbpedia.org/resource/Paul_Côté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Paul_Côté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_people"
"http://dbpedia.org/resource/Paul_Côté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Paul_Côté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_sailors_of_Canada"
"http://dbpedia.org/resource/Paul_Côté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_sailing"
"http://dbpedia.org/resource/Paul_Côté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Vancouver"
