"subject","predicate","object"
"http://dbpedia.org/resource/Jeremy_Goulet","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Goulet"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_California"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Diego_State_University_alumni"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_criminals"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_aviators"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Santa_Cruz,_California"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_military_personnel"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_California"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_reservists"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_murderers"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_police_officers"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_acquitted_of_attempted_murder"
"http://dbpedia.org/resource/Jeremy_Goulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_murderers"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageID",69981689
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageRevisionID",1123961019
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_shooting_of_Santa_Cruz_police_officers"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_criminals"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_reservists"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_military_personnel"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_California"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_California"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_aviators"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Diego_State_University_alumni"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_murderers"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Santa_Cruz,_California"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_police_officers"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_murderers"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_acquitted_of_attempted_murder"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2013_shooting_of_Santa_Cruz_police_officers"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_person"
"http://dbpedia.org/resource/Jeremy_Goulet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jeremy_Goulet?oldid=1123961019&ns=0"
"http://dbpedia.org/resource/Jeremy_Goulet","http://dbpedia.org/ontology/wikiPageLength",814
