"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_Irish_historians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_Irish_historians","http://www.w3.org/2000/01/rdf-schema#label","18th-century Irish historians"
"http://dbpedia.org/resource/Category:18th-century_Irish_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Irish_writers"
"http://dbpedia.org/resource/Category:18th-century_Irish_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_historians"
"http://dbpedia.org/resource/Category:18th-century_Irish_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_historians_by_nationality"
"http://dbpedia.org/resource/Category:18th-century_Irish_historians","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century Irish historians"
"http://dbpedia.org/resource/Category:18th-century_Irish_historians","http://dbpedia.org/ontology/wikiPageID",63607206
"http://dbpedia.org/resource/Category:18th-century_Irish_historians","http://dbpedia.org/ontology/wikiPageRevisionID",997715278
"http://dbpedia.org/resource/Category:18th-century_Irish_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_Irish_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_Irish_historians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_Irish_historians?oldid=997715278&ns=14"
