"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifePeer110260943"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfPolish-JewishDescent"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtKing'sSchool,Worcester"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParty(UK)LifePeers"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParty(UK)Politicians"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheBritishAcademy"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHonoraryFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhilanthropists"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLifePeers"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/2000/01/rdf-schema#label","Leonard Wolfson, Baron Wolfson"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/2000/01/rdf-schema#label","Leonard Wolfson, Baron Wolfson"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/2000/01/rdf-schema#label","Leonard Wolfson"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Gordon Wolfson, Baron Wolfson FRS (* 11. November 1927 in London; † 20. Mai 2010 ebenda) war ein britischer Geschäftsmann, Philanthrop und Politiker (Conservative Party)."
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Gordon Wolfson, baron Wolfson, FRS (11 novembre 1927 - 20 mai 2010) est un homme d'affaires britannique."
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Gordon Wolfson, Baron Wolfson, FRS (11 November 1927 – 20 May 2010) was a British businessman, the former chairman of GUS, and son of GUS magnate Sir Isaac Wolfson, 1st Baronet. He is the father of Janet Wolfson de Botton. He attended The King's School, Worcester from 1942 to 1945. He died on 20 May 2010."
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escutcheon_of_Lord_Wolfson_in_the_Wills_Memorial_Building.png"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Wolfson_(32450821241).jpg"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_life_peers"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Polish-Jewish_descent"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_British_politicians"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_philanthropists"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_philanthropists"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_King's_School,_Worcester"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_businesspeople_in_retailing"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://dbpedia.org/ontology/wikiPageID",4476623
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://dbpedia.org/ontology/wikiPageRevisionID",1123141165
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Wolfson_de_Botton"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honorary_Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/Leonard_Wolfson,_Baron_Wolfson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_life_peers"
