"subject","predicate","object"
"http://dbpedia.org/resource/Dorsal_ramus_of_spinal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dorsal_ramus_of_spinal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Dorsal_ramus_of_spinal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9620"
"http://dbpedia.org/resource/Dorsal_ramus_of_spinal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Dorsal_ramus_of_spinal_nerve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Nerve"
"http://dbpedia.org/resource/Dorsal_ramus_of_spinal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Ramus posterior"
"http://dbpedia.org/resource/Dorsal_ramus_of_spinal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Branche postérieure des nerfs spinaux"
"http://dbpedia.org/resource/Dorsal_ramus_of_spinal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Rama dorsal del nervio espinal"
"http://dbpedia.org/resource/Dorsal_ramus_of_spinal_nerve","http://www.w3.org/2000/01/rdf-schema#label","척수신경 뒤가지"
"http://dbpedia.org/resource/Dorsal_ramus_of_spinal_nerve","http://www.w3.org/2000/01/rdf-schema#label","脊髄神経後枝"
"http://dbpedia.org/resource/Dorsal_ramus_of_spinal_nerve","http://www.w3.org/2000/01/rdf-schema#label","الفرع الظهراني للعصب الشوكي"
"http://dbpedia.org/resource/Dorsal_ramus_of_spinal_nerve","http://www.w3.org/2000/01/rdf-schema#label","Dorsal ramus of spinal nerve"
