"subject","predicate","object"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareFeatures"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/2000/01/rdf-schema#label","Features new to Windows 8"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/2000/01/rdf-schema#label","윈도우 8의 새로운 기능"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/2000/01/rdf-schema#label","Windows 8新功能"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/2000/01/rdf-schema#comment","윈도우 8은 네이티브 USB 3.0 지원, 마이크로소프트 계정 통합, 윈도우 스토어, USB 플래시 드라이브로부터 실행할 수 있는 기능인 윈도우 투 고, 더 쉬워진 시스템 복원 옵션과 같은 몇 가지 새로운 기능이 포함된다."
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/2000/01/rdf-schema#comment","Windows 8基於Windows 7核心上，仍包含了許多的新功能。"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/2000/01/rdf-schema#comment","The transition from Windows 7 to Windows 8 introduced a number of new features across various aspects of the operating system. These include a greater focus on optimizing the operating system for touchscreen-based devices (such as tablets) and cloud computing."
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Microsoft_Defender"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windows_8.1_Calculator.png"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windows_8_-_Xbox_Music_and_Photos_together.png"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windows_8_Notification.png"
"http://dbpedia.org/resource/Features_new_to_Windows_8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windows_8_Tutorial.png"
