"subject","predicate","object"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsAlbums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacoDeLucíaAlbums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnMcLaughlinAlbums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollaborativeAlbums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlDiMeolaAlbums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Albums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/2000/01/rdf-schema#label","The Guitar Trio"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/2000/01/rdf-schema#label","The Guitar Trio"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/2000/01/rdf-schema#label","The Guitar Trio"
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/2000/01/rdf-schema#comment","The Guitar Trio é um álbum do trio de instrumentistas Al Di Meola, John McLaughlin e Paco de Lucía, que tocam guitarra espanhola. Foi lançado em 1996."
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/2000/01/rdf-schema#comment","The Guitar Trio is a reunion album by Al Di Meola, Paco de Lucía and John McLaughlin, released in 1996 after 13 years without playing together. This 1996 effort has three originals apiece from McLaughlin and Di Meola, two by de Lucía and a McLaughlin-Di Meola duet on ""Manhã de Carnaval""."
"http://dbpedia.org/resource/The_Guitar_Trio","http://www.w3.org/2000/01/rdf-schema#comment","The Guitar Trio – sukcesywny album nagrany przez trio Paco de Lucía, Al Di Meola i John McLaughlin, który wydano w 1996, trzynaście lat po publikacji ich kolaboracyjnej płyty Passion, Grace and Fire. Na wydawnictwie znalazły się po trzy utwory zagrane przez McLaughlina i Di Meolę, dwa przez de Lucíę, oraz jeden przez duet McLaughlin-Di Meola („”)."
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/property/name","The Guitar Trio"
"http://dbpedia.org/resource/The_Guitar_Trio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Guitar-Trio.jpg"
"http://dbpedia.org/resource/The_Guitar_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_albums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_McLaughlin_(musician)_albums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Di_Meola_albums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paco_de_Lucía_albums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageID",4665400
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageRevisionID",1104077673
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collaborative_albums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Di_Meola"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Maria"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Flamenco"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhã_de_Carnaval"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Wechter"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Promise_(John_McLaughlin_album)"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermanos_Conde"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovation_Guitar_Company"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_McLaughlin_(musician)_albums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Verve_Records_albums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLaughlin_(musician)"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/The_Guitar_Trio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion,_Grace_and_Fire"
