"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#label","Diecezja Port-Gentil"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Port-Gentil"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#label","Bistum Port-Gentil"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Port-Gentil"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#label","Епархия Порт-Жантиля"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Port-Gentil"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#label","天主教讓蒂爾港教區"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#comment","天主教讓蒂爾港教區（拉丁語：Dioecesis Portus Gentilis）是加蓬一個羅馬天主教教區，屬利伯維爾總教區。 教區成立於2003年3月7日，範圍包括濱海奧果韋省。2004年有教友70,500人（佔轄區總人口55.9%）、七個堂區、十一名司鐸。目前教區主教之任懸空，由原主教任宗座署理。"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Port-Gentil (bahasa Latin: Portus Gentil(is)) adalah sebuah keuskupan yang terletak di kota Port-Gentil, provinsi gerejawi Libreville, Gabon."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#comment","Diecezja Port-Gentil – diecezja rzymskokatolicka w Gabonie. Powstała w 2003."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi di Port-Gentil (in latino: Dioecesis Portus Gentilis) è una sede della Chiesa cattolica in Gabon suffraganea dell'arcidiocesi di Libreville. Nel 2019 contava 77.400 battezzati su 139.460 abitanti. È retta dal vescovo ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#comment","Епархия Порт-Жантиля (лат. Dioecesis Portus Gentilis) — епархия Римско-Католической церкви с центром в городе Порт-Жантиль, Габон. Епархия Порт-Жантиля входит в митрополию Либревиля. Кафедральным собором епархии Порт-Жантиля является ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Port-Gentil (lat.: Dioecesis Portus Gentilis) ist eine in Gabun gelegene römisch-katholische Diözese mit Sitz in Port-Gentil."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://www.w3.org/2000/01/rdf-schema#comment","The Roman Catholic Diocese of Port-Gentil (Latin: Portus Gentil(is)) is a diocese located in the city of Port-Gentil in the Ecclesiastical province of Libreville in Gabon."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://xmlns.com/foaf/0.1/name","Port-Gentil"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://xmlns.com/foaf/0.1/name","Portus Gentil(is)"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://dbpedia.org/property/name","Port-Gentil"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_and_prelatures_established_in_the_21st_century"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Gabon"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Port-Gentil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_2003"
