"subject","predicate","object"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInNewZealand"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInUpperHutt"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSecondarySchoolsInTheWellingtonRegion"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1931"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInNewZealand"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/2000/01/rdf-schema#label","St. Patrick's College, Silverstream"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://dbpedia.org/ontology/wikiPageID",59129406
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://dbpedia.org/ontology/wikiPageRevisionID",870092754
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_College,_Silverstream"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/St_Patrick's_College,_Silverstream"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8wjn"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/84YmG"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Patrick's_College,_Silverstream"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Boys"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://schema.org/sameAs","http://viaf.org/viaf/306392579"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Patrick's_College,_Silverstream?oldid=870092754&ns=0"
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/St._Patrick's_College,_Silverstream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Patrick's_College,_Silverstream"
