"subject","predicate","object"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOperaCompanies"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1985"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OperaCompany108187370"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108187033"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1945"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/2000/01/rdf-schema#label","New England Opera Theater"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/2000/01/rdf-schema#comment","The New England Opera Theatre (later known as the Goldovsky Opera Theater) was an American opera company that was active from 1945 to 1985. Founded by Boris Goldovsky in January 1945, the company was originally based in Boston, Massachusetts. It was initially established under the sponsorship of the New England Conservatory as a training ground for young opera singers. The company became independent and moved to New York in the 1950s and enjoyed four decades of touring during which young singers were trained for operatic careers. Many of them went on to sing at the Metropolitan Opera and other leading houses. The company disbanded upon Goldovsky's retirement in 1985."
"http://dbpedia.org/resource/New_England_Opera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1945"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_establishments_in_Massachusetts"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_opera_companies"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Boston"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_England_Conservatory"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1985"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/wikiPageID",29285882
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",1108786859
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1945"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_opera_companies"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Boston"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_England_Conservatory"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_establishments_in_Massachusetts"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1985"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Goldovsky"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Conservatory"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7007331"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4skHa"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_England_Opera_Theater"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drwdrx"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Opera-company-stub"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_England_Opera_Theater","http://dbpedia.org/ontology/abstract","The New England Opera Theatre (later known as the Goldovsky Opera Theater) was an American opera company that was active from 1945 to 1985. Founded by Boris Goldovsky in January 1945, the company was originally based in Boston, Massachusetts. It was initially established under the sponsorship of the New England Conservatory as a training ground for young opera singers. The company became independent and moved to New York in the 1950s and enjoyed four decades of touring during which young singers were trained for operatic careers. Many of them went on to sing at the Metropolitan Opera and other leading houses. The company disbanded upon Goldovsky's retirement in 1985."
