"subject","predicate","object"
"http://dbpedia.org/resource/509th_Air_Refueling_Squadron","http://www.w3.org/2000/01/rdf-schema#label","509th Air Refueling Squadron"
"http://dbpedia.org/resource/509th_Air_Refueling_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_refueling_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/509th_Air_Refueling_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1948"
"http://dbpedia.org/resource/509th_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageID",28281307
"http://dbpedia.org/resource/509th_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",704761469
"http://dbpedia.org/resource/509th_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1948"
"http://dbpedia.org/resource/509th_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_refueling_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/509th_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/509th_Weapons_Squadron"
"http://dbpedia.org/resource/509th_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/509th_Weapons_Squadron"
"http://dbpedia.org/resource/509th_Air_Refueling_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/509th_Air_Refueling_Squadron?oldid=704761469&ns=0"
"http://dbpedia.org/resource/509th_Air_Refueling_Squadron","http://dbpedia.org/ontology/wikiPageLength",168
"http://dbpedia.org/resource/509th_Air_Refueling_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/509th_Air_Refueling_Squadron"
