"subject","predicate","object"
"http://dbpedia.org/resource/Stage_machinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stage_machinery","http://www.w3.org/2000/01/rdf-schema#label","Stage machinery"
"http://dbpedia.org/resource/Stage_machinery","http://www.w3.org/2000/01/rdf-schema#label","Bühnenmaschinerie"
"http://dbpedia.org/resource/Stage_machinery","http://www.w3.org/2000/01/rdf-schema#comment","Als Bühnenmaschinerie oder Theatermaschinerie werden technische und mechanische Hilfsmittel bezeichnet, die für eine Theateraufführung eingesetzt werden."
"http://dbpedia.org/resource/Stage_machinery","http://www.w3.org/2000/01/rdf-schema#comment","Stage machinery, also known as stage mechanics, comprises the mechanical devices used to create special effects in theatrical productions."
"http://dbpedia.org/resource/Stage_machinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scenic_design"
"http://dbpedia.org/resource/Stage_machinery","http://dbpedia.org/ontology/wikiPageID",15945893
"http://dbpedia.org/resource/Stage_machinery","http://dbpedia.org/ontology/wikiPageRevisionID",1061276535
"http://dbpedia.org/resource/Stage_machinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_effect"
"http://dbpedia.org/resource/Stage_machinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenic_design"
"http://dbpedia.org/resource/Stage_machinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scenic_design"
"http://dbpedia.org/resource/Stage_machinery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bühnenmaschinerie"
"http://dbpedia.org/resource/Stage_machinery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nqjq"
"http://dbpedia.org/resource/Stage_machinery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25098629"
"http://dbpedia.org/resource/Stage_machinery","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4146863-6"
"http://dbpedia.org/resource/Stage_machinery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2N8PW"
"http://dbpedia.org/resource/Stage_machinery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stage_machinery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stage_machinery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stagecraft"
"http://dbpedia.org/resource/Stage_machinery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stage_machinery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stagecraft-stub"
"http://dbpedia.org/resource/Stage_machinery","http://dbpedia.org/ontology/abstract","Stage machinery, also known as stage mechanics, comprises the mechanical devices used to create special effects in theatrical productions."
"http://dbpedia.org/resource/Stage_machinery","http://dbpedia.org/ontology/abstract","Als Bühnenmaschinerie oder Theatermaschinerie werden technische und mechanische Hilfsmittel bezeichnet, die für eine Theateraufführung eingesetzt werden."
"http://dbpedia.org/resource/Stage_machinery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Stage_machinery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stage_machinery?oldid=1061276535&ns=0"
"http://dbpedia.org/resource/Stage_machinery","http://dbpedia.org/ontology/wikiPageLength",853
"http://dbpedia.org/resource/Stage_machinery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stage_machinery"
