"subject","predicate","object"
"http://dbpedia.org/resource/London_Assurance_Company","http://www.w3.org/2000/01/rdf-schema#label","London Assurance Company"
"http://dbpedia.org/resource/London_Assurance_Company","http://www.w3.org/2000/01/rdf-schema#comment","London Assurance was an English insurance company founded in 1720, in the midst of the South Sea Bubble speculation. It was acquired by Sun Alliance in 1965 to form the Sun Alliance and London."
"http://dbpedia.org/resource/London_Assurance_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1720"
"http://dbpedia.org/resource/London_Assurance_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insurance_companies"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageID",70930664
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1122432369
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Chetwynd,_1st_Viscount_Chetwynd"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1720"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubble_Act"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Exchange,_London"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insurance_companies"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Alliance_(company)"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sea_Company"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_insurance"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_stock_companies"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workmen's_Compensation_Act_1906"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmiths_Company"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd’s_of_London"
"http://dbpedia.org/resource/London_Assurance_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GVRA7"
"http://dbpedia.org/resource/London_Assurance_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112610023"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/abstract","London Assurance was an English insurance company founded in 1720, in the midst of the South Sea Bubble speculation. It was acquired by Sun Alliance in 1965 to form the Sun Alliance and London."
"http://dbpedia.org/resource/London_Assurance_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/London_Assurance_Company?oldid=1122432369&ns=0"
"http://dbpedia.org/resource/London_Assurance_Company","http://dbpedia.org/ontology/wikiPageLength",5597
"http://dbpedia.org/resource/London_Assurance_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/London_Assurance_Company"
