"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Martyr110296618"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMartyrs"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryProtestantMartyrs"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hawkes"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Hawkes was an English protestant martyr who burned to death in 1555 during the Marian Persecutions rather than allow his son to be baptised into the Roman Catholic Church. Responding to Edmund Bonner, the Bishop of London, who urged him to return to Catholicism, he is reported to have said: ""No my lord, that I will not, for if I had a hundred bodies I would suffer them all to be torn in pieces rather than I will abjure and recant."" He was sentenced to be burnt at the stake in Coggeshall, Essex."
"http://dbpedia.org/resource/Thomas_Hawkes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martyrdom_of_Thomas_Haukes.png"
"http://dbpedia.org/resource/Thomas_Hawkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_under_Mary_I_of_England"
"http://dbpedia.org/resource/Thomas_Hawkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_martyrs_of_England"
"http://dbpedia.org/resource/Thomas_Hawkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Thomas_Hawkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Protestant_martyrs"
"http://dbpedia.org/resource/Thomas_Hawkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_heresy"
"http://dbpedia.org/resource/Thomas_Hawkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Thomas_Hawkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_the_Kingdom_of_England_by_burning"
"http://dbpedia.org/resource/Thomas_Hawkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_British_people"
"http://dbpedia.org/resource/Thomas_Hawkes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1555_deaths"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageID",28044546
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageRevisionID",1083145903
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Protestant_martyrs"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_martyrs_of_England"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martyrdom_of_Thomas_Haukes.png"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foxe"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Martyrs"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_heresy"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Persecutions"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Bonner"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1555_deaths"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_British_people"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_the_Kingdom_of_England_by_burning"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptised"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_under_Mary_I_of_England"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coggeshall"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2308602"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7790497"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Hawkes"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wXgY"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9472"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-reli-bio-stub"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity-bio-stub"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Martyrdom_of_Thomas_Haukes.png?width=300"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/abstract","Thomas Hawkes was an English protestant martyr who burned to death in 1555 during the Marian Persecutions rather than allow his son to be baptised into the Roman Catholic Church. Responding to Edmund Bonner, the Bishop of London, who urged him to return to Catholicism, he is reported to have said: ""No my lord, that I will not, for if I had a hundred bodies I would suffer them all to be torn in pieces rather than I will abjure and recant."" He was sentenced to be burnt at the stake in Coggeshall, Essex. As he burned, Hawkes threw up his hands and clapped them three times, a sign to his friends that the pain could be endured. Hawkes' death and the circumstances leading up to it are recorded in detail in John Foxe's Book of Martyrs."
"http://dbpedia.org/resource/Thomas_Hawkes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Thomas_Hawkes","http://schema.org/sameAs","http://viaf.org/viaf/2308602"
"http://dbpedia.org/resource/Thomas_Hawkes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Hawkes?oldid=1083145903&ns=0"
"http://dbpedia.org/resource/Thomas_Hawkes","http://dbpedia.org/ontology/wikiPageLength",1823
"http://dbpedia.org/resource/Thomas_Hawkes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Hawkes"
