"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandCavaliers"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalier109902256"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/2000/01/rdf-schema#label","Historique de la draft des Cavaliers de Cleveland"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Cavaliers draft history"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/2000/01/rdf-schema#comment","Le tableau suivant établit l'historique des sélections de la draft des Cavaliers de Cleveland, au sein de la National Basketball Association (NBA) depuis 1970. Ils ont également réalisé une draft d'expansion en 1970, où ils ont sélectionné des joueurs pour réaliser leurs débuts dans la ligue."
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://www.w3.org/2000/01/rdf-schema#comment","In their 52-year history, the Cleveland Cavaliers have selected the following players in the National Basketball Association Draft."
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_draft"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Cavaliers_draft_picks"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Cavaliers_lists"
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://dbpedia.org/ontology/wikiPageID",19905621
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://dbpedia.org/ontology/wikiPageRevisionID",1116557703
"http://dbpedia.org/resource/Cleveland_Cavaliers_draft_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NBA_Draft"
