"subject","predicate","object"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLighthouseMuseumsInMichigan"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInEmmetCounty,Michigan"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1910"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","White Shoal Light (Michigan)"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://dbpedia.org/ontology/wikiPageID",60771852
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",897204138
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Shoal_Light,_Michigan"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/White_Shoal_Light,_Michigan"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz71v"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/White_Shoal_Light_(Michigan)"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5EQtE"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-beacon-noun-3"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/White_Shoal_Light_(Michigan)?oldid=897204138&ns=0"
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/White_Shoal_Light_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/White_Shoal_Light_(Michigan)"
