"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mormon_fundamentalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mormon_fundamentalists","http://www.w3.org/2000/01/rdf-schema#label","Mormon fundamentalists"
"http://dbpedia.org/resource/Category:Mormon_fundamentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mormon_fundamentalism"
"http://dbpedia.org/resource/Category:Mormon_fundamentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_fundamentalists"
"http://dbpedia.org/resource/Category:Mormon_fundamentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nontrinitarian_Christians"
"http://dbpedia.org/resource/Category:Mormon_fundamentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latter_Day_Saints_by_denomination"
"http://dbpedia.org/resource/Category:Mormon_fundamentalists","http://www.w3.org/2004/02/skos/core#prefLabel","Mormon fundamentalists"
"http://dbpedia.org/resource/Category:Mormon_fundamentalists","http://dbpedia.org/ontology/wikiPageID",21943506
"http://dbpedia.org/resource/Category:Mormon_fundamentalists","http://dbpedia.org/ontology/wikiPageRevisionID",1068486479
"http://dbpedia.org/resource/Category:Mormon_fundamentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mormon_fundamentalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mormon_fundamentalists?oldid=1068486479&ns=14"
