"subject","predicate","object"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://www.w3.org/2000/01/rdf-schema#label","Origin of Shia Islam"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://www.w3.org/2000/01/rdf-schema#comment","Shia Islam originated as a response to questions of Islamic religious leadership which became manifest as early as the death of Muhammad in 632 CE. The issues involved not only whom to appoint as the successor to Muhammad, but also what attributes a true successor should have. Sunnis regarded Caliphs as a temporal leaders, (originally elected by general agreement, though later the hereditary principle became the norm). To the Shiite, however, the question of succession is a matter of designation of an individual (Ali) through divine command. In the same way, Shias believed that each Imam designated the next Imam by the leave of God. So within Shia Islam it makes no difference to the Imam's position whether he is chosen as a Caliph or not."
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Imamah_(Shia_doctrine)"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Shia_Islam"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shia_Islam"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Islam"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://dbpedia.org/ontology/wikiPageID",36483225
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://dbpedia.org/ontology/wikiPageRevisionID",1113162636
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahl_al-Bayt"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_(mother_of_Jesus)"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shura"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socrates"
"http://dbpedia.org/resource/Origin_of_Shia_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid"
