"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Catedral del Santo Nombre de Jesús (Raleigh)"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Holy Name of Jesus Cathedral (Raleigh, North Carolina)"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Catedral do Santo Nome de Jesus"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale du Saint-Nom-de-Jésus de Raleigh"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","Holy Name of Jesus Cathedral is a Catholic cathedral that is the seat of the Diocese of Raleigh, replacing Sacred Heart Cathedral. The cathedral accommodates more than 2,000 worshippers and serves as the site for major liturgical celebrations, pilgrimages, and events for the Catholic community of eastern North Carolina. The existing Sacred Heart Cathedral will be retained and honored as the first church designated to be the Cathedral for the Diocese of Raleigh but will be renamed Sacred Heart Church."
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale du Saint-Nom-de-Jésus (Holy Name of Jesus Cathedral) est l'église-mère du diocèse de Raleigh aux États-Unis, diocèse qui couvre la partie Est de l'État de Caroline du Nord. Elle remplace l'ancienne cathédrale du Sacré-Cœur de Raleigh, devenue trop petite. La nouvelle cathédrale peut accueillir 2 000 fidèles ; il s'agit de la cinquième cathédrale des États-Unis par ordre de grandeur."
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral del Santo Nombre de Jesús​ (en inglés: Holy Name of Jesus Cathedral)​ Es una catedral católica actualmente en construcción que será la nueva sede de la Diócesis de Raleigh,​ en Carolina del Norte, Estados Unidos, en sustitución de la Catedral del Sagrado Corazón."
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","Catedral do Santo Nome de Jesus é um templo católico localizado na cidade de Raleigh, Estados Unidos. A Catedral é a quinta maior igreja do Estados Unidos, podendo comportar até 2.000 pessoas sentadas. O atual edifício substitui a antiga Catedral, que servia como sede do Bispo desde a fundação de Raleigh em 1924, mas cujas dimensões eram muito mais modestas, com capacidade para apenas 250 pessoas. O terreno sobre o qual a Catedral foi construída foi adquirida pelo padre Thomas Frederick Price em 1899. Padre Thomas foi o primeiro nativo da Carolina do Norte a ser ordenado padre."
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://xmlns.com/foaf/0.1/name","Holy Name of Jesus Cathedral"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://xmlns.com/foaf/0.1/homepage","https://www.raleighcathedral.org/"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://dbpedia.org/property/name","Holy Name of Jesus Cathedral"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.77750015258789
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.66986083984375
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Name_of_Jesus_Cathedral_-_Raleigh,_North_Carolina_09.jpg"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Name_of_Jesus_Cathedral_-_Raleigh,_North_Carolina_11.jpg"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Name_Cathedral.jpg"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Name_of_Jesus_Cathedral_-_Raleigh,_North_Carolina_01.jpg"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Name_of_Jesus_Cathedral_-_Raleigh,_North_Carolina_08.jpg"
"http://dbpedia.org/resource/Holy_Name_of_Jesus_Cathedral_(Raleigh,_North_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Name_of_Jesus_Cathedral_alter.png"
