"subject","predicate","object"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMagazines"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1952"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionMagazines"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonthlyMagazines"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Уранія (журнал)"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Urania (magazine)"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Urania (colección)"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Urania (collana)"
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Urania (inizialmente edita col nome I romanzi di Urania) è una collana editoriale italiana di fantascienza nata nel 1952, la più nota e longeva nell'ambito del genere in Italia. Pubblicata da quasi 70 anni, il suo ruolo nella diffusione della letteratura fantascientifica tra gli italiani è rilevante: molti scrittori di fantascienza come Asimov, Ballard, Dick, Le Guin e altri furono pubblicati per la prima volta in questi libri dal cerchio rosso in copertina."
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Urania is an Italian science fiction magazine published by Arnoldo Mondadori Editore since 10 October 1952. The current editor is Giuseppe Lippi."
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Urania es una colección italiana de ciencia ficción publicada por Arnoldo Mondadori Editore desde el 10 de octubre de 1952."
"http://dbpedia.org/resource/Urania_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Уранія (в оригіналі «Urania») — відомий італійський журнал із наукової фантастики. Перший номер журналу під назвою «I Romanzi di Urania» опублікований 10 жовтня 1952 року видавництвом Arnoldo Mondadori Editore."
"http://dbpedia.org/resource/Urania_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mme80.jpg"
"http://dbpedia.org/resource/Urania_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U1518.jpg"
"http://dbpedia.org/resource/Urania_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_C._Clarke_-_Le_sabbie_di_Marte_(The_Sands_of_Mars)_-_I_Romanzi_di_Urania_Mondadori_10_ottobre_1952.jpg"
"http://dbpedia.org/resource/Urania_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uc47.jpg"
"http://dbpedia.org/resource/Urania_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_Italy"
"http://dbpedia.org/resource/Urania_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arnoldo_Mondadori_Editore"
"http://dbpedia.org/resource/Urania_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_magazines_published_in_Italy"
"http://dbpedia.org/resource/Urania_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1952"
"http://dbpedia.org/resource/Urania_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_magazines"
"http://dbpedia.org/resource/Urania_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_establishments_in_Italy"
"http://dbpedia.org/resource/Urania_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_magazines_established_in_the_1950s"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageID",2660828
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1089282079
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnoldo_Mondadori_Editore"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerio_Evangelisti"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Heinlein"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mme80.jpg"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1952"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arnoldo_Mondadori_Editore"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_Italy"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Id"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Mongai"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_magazines_published_in_Italy"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Elton_van_Vogt"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Lucentini"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brant_Parker"
"http://dbpedia.org/resource/Urania_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.C._(comic)"
