"subject","predicate","object"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJurassicCrustaceans"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecapods"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1822"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricCrustaceans"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/2000/01/rdf-schema#label","Eryma modestiforme"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/2000/01/rdf-schema#label","Eryma modestiforme"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/2000/01/rdf-schema#comment","Eryma modestiforme est une espèce éteinte de crustacés décapodes fossiles, du Jurassique supérieur (Tithonien) en Europe. Elle est le type du genre Eryma et a été décrite initialement par Ernst Friedrich von Schlotheim sous le nom de Macrourites modestiformis ."
"http://dbpedia.org/resource/Eryma_modestiforme","http://dbpedia.org/ontology/wikiPageID",28914890
"http://dbpedia.org/resource/Eryma_modestiforme","http://dbpedia.org/ontology/wikiPageRevisionID",1024221941
"http://dbpedia.org/resource/Eryma_modestiforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eryma"
"http://dbpedia.org/resource/Eryma_modestiforme","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eryma"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eryma_modestiforme"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgny96"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eryma_modestiforme"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2401137"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2G38T"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eryma_modestiforme"
"http://dbpedia.org/resource/Eryma_modestiforme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Eryma_modestiforme","http://dbpedia.org/ontology/abstract","Eryma modestiforme est une espèce éteinte de crustacés décapodes fossiles, du Jurassique supérieur (Tithonien) en Europe. Elle est le type du genre Eryma et a été décrite initialement par Ernst Friedrich von Schlotheim sous le nom de Macrourites modestiformis ."
"http://dbpedia.org/resource/Eryma_modestiforme","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Crustacean"
"http://dbpedia.org/resource/Eryma_modestiforme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eryma_modestiforme?oldid=1024221941&ns=0"
"http://dbpedia.org/resource/Eryma_modestiforme","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Eryma_modestiforme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eryma_modestiforme"
