"subject","predicate","object"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sWestern(genre)Films"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1955Films"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/2000/01/rdf-schema#label","Aquells anys difícils"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/2000/01/rdf-schema#label","Les Années sauvages"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/2000/01/rdf-schema#label","The Rawhide Years"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/2000/01/rdf-schema#label","I corsari del grande fiume"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/2000/01/rdf-schema#label","The Rawhide Years"
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/2000/01/rdf-schema#comment","I corsari del grande fiume (The Rawhide Years) è un film del 1955 diretto da Rudolph Maté. È un western statunitense con Tony Curtis, , Arthur Kennedy, William Demarest, William Gargan e Peter van Eyck. È basato sul romanzo del 1953 The Rawhide Years di ."
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/2000/01/rdf-schema#comment","The Rawhide Years is een Amerikaanse western uit 1955 onder regie van Rudolph Maté. Destijds werd de film in Nederland uitgebracht onder de titel Duivels spel."
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/2000/01/rdf-schema#comment","The Rawhide Years is a 1956 American Western film directed by Rudolph Mate and starring Tony Curtis. Colleen Miller and Arthur Kennedy."
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/2000/01/rdf-schema#comment","Aquells anys difícils (títol original en anglès: The Rawhide Years) és una pel·lícula estatunidenca de Rudolph Maté, estrenada el 1955, als papers principals Arthur Kennedy i Tony Curtis. Va ser doblada al català."
"http://dbpedia.org/resource/The_Rawhide_Years","http://www.w3.org/2000/01/rdf-schema#comment","Les Années sauvages (The Rawhide Years) est un film américain réalisé par Rudolph Maté, sorti en 1955, avec dans les rôles principaux Arthur Kennedy et Tony Curtis."
"http://dbpedia.org/resource/The_Rawhide_Years","http://xmlns.com/foaf/0.1/name","The Rawhide Years"
"http://dbpedia.org/resource/The_Rawhide_Years","http://dbpedia.org/property/name","The Rawhide Years"
"http://dbpedia.org/resource/The_Rawhide_Years","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rawhide_Years.jpg"
"http://dbpedia.org/resource/The_Rawhide_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Hans_J._Salter"
"http://dbpedia.org/resource/The_Rawhide_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Rawhide_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_Western_(genre)_films"
"http://dbpedia.org/resource/The_Rawhide_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Rawhide_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Rawhide_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambling_films"
"http://dbpedia.org/resource/The_Rawhide_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Rawhide_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_on_ships"
"http://dbpedia.org/resource/The_Rawhide_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Frank_Skinner"
"http://dbpedia.org/resource/The_Rawhide_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_films"
"http://dbpedia.org/resource/The_Rawhide_Years","http://dbpedia.org/ontology/wikiPageID",35908520
"http://dbpedia.org/resource/The_Rawhide_Years","http://dbpedia.org/ontology/wikiPageRevisionID",1106545964
"http://dbpedia.org/resource/The_Rawhide_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Demarest"
"http://dbpedia.org/resource/The_Rawhide_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Mate"
"http://dbpedia.org/resource/The_Rawhide_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Hans_J._Salter"
"http://dbpedia.org/resource/The_Rawhide_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_van_Eyck"
"http://dbpedia.org/resource/The_Rawhide_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Skinner_(composer)"
"http://dbpedia.org/resource/The_Rawhide_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_Western_(genre)_films"
"http://dbpedia.org/resource/The_Rawhide_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Rawhide_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Glassberg"
