"subject","predicate","object"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel College, Gold Coast"
"http://dbpedia.org/resource/Emmanuel_College,_Gold_Coast","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel College is an independent, co-educational, multi-denominational Christian school in the suburb of Carrara on the Gold Coast, Queensland, Australia. The college caters to students from Preparatory through to Year 12 and there is also an affiliated on-campus kindergarten, Little e's. Emmanuel College is privately owned and operated and is registered with the Australian Securities and Investments Commission as a not-for-profit corporation."
