"subject","predicate","object"
"http://dbpedia.org/resource/John_Luttrell-Olmius,_3rd_Earl_of_Carhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Luttrell-Olmius,_3rd_Earl_of_Carhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Luttrell-Olmius,_3rd_Earl_of_Carhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Luttrell-Olmius,_3rd_Earl_of_Carhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Luttrell-Olmius,_3rd_Earl_of_Carhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Luttrell-Olmius,_3rd_Earl_of_Carhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Luttrell-Olmius,_3rd_Earl_of_Carhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Luttrell-Olmius,_3rd_Earl_of_Carhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Luttrell-Olmius,_3rd_Earl_of_Carhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfIreland"
"http://dbpedia.org/resource/John_Luttrell-Olmius,_3rd_Earl_of_Carhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Luttrell-Olmius,_3rd_Earl_of_Carhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyOfficers"
"http://dbpedia.org/resource/John_Luttrell-Olmius,_3rd_Earl_of_Carhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Luttrell-Olmius,_3rd_Earl_of_Carhampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
