"subject","predicate","object"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledAncientMonumentsInSomerset"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledAncientMonumentsInSedgemoor"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/2000/01/rdf-schema#label","Down End Castle"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/2000/01/rdf-schema#label","Down End Castle"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Down End Castle, auch Downend Castle, Chisley Mount oder Chidley Mount, ist eine abgegangene Burg in Down End nördlich des Dorfes Dunball in der englischen Grafschaft Somerset. Sie gilt als Scheduled Monument."
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Down End Castle, also known as Downend Castle, Chisley Mount or Chidley Mount, was a motte-and-bailey castle at Down End, north of Dunball in the parish of Puriton, Somerset, England. It has been designated as a Scheduled Ancient Monument."
"http://dbpedia.org/resource/Down_End_Castle","http://xmlns.com/foaf/0.1/name","Down End Castle"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/property/name","Down End Castle"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.16740036010742
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.99210000038147
"http://dbpedia.org/resource/Down_End_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Down_End_Castle.jpg"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dunball"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Down_End_Castle__location__1"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Puriton"
"http://dbpedia.org/resource/Down_End_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Sedgemoor"
"http://dbpedia.org/resource/Down_End_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Somerset"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageID",32506854
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1083048195
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_castles_in_England"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte_and_bailey"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puriton"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Ancient_Monument"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowey_Castle"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castles_in_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunball"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Sedgemoor"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgwater"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Neroche"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgwater_Castle"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte-and-bailey"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(hydrosphere)"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Somerset"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_invasion_of_England"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Parrett"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Down_End_Castle.JPG"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324051047/http:/www1.somerset.gov.uk/archives/hes/downloads/EUS_DownEndText.pdf"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vuqjAAAACAAJ&printsec=frontcover&img=1&zoom=1"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Down_End_Castle"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ij62"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Down_End_Castle"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1f0ym"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5302812"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Down_End_Castle.jpg?width=300"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/property/location","Dunball, Puriton, Somerset, England"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/property/mapCaption","Shown within Somerset"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/property/mapSize",240
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/property/mapType","Somerset"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/property/type","http://dbpedia.org/resource/Motte_and_bailey"
"http://dbpedia.org/resource/Down_End_Castle","http://www.georss.org/georss/point","51.1674 -2.9921"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/abstract","Down End Castle, also known as Downend Castle, Chisley Mount or Chidley Mount, was a motte-and-bailey castle at Down End, north of Dunball in the parish of Puriton, Somerset, England. It has been designated as a Scheduled Ancient Monument."
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/abstract","Down End Castle, auch Downend Castle, Chisley Mount oder Chidley Mount, ist eine abgegangene Burg in Down End nördlich des Dorfes Dunball in der englischen Grafschaft Somerset. Sie gilt als Scheduled Monument."
"http://dbpedia.org/resource/Down_End_Castle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Down_End_Castle?oldid=1083048195&ns=0"
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/wikiPageLength",5377
"http://dbpedia.org/resource/Down_End_Castle","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Motte_and_bailey"
"http://dbpedia.org/resource/Down_End_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Down_End_Castle"
"http://dbpedia.org/resource/Down_End_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9921000003815 51.167400360107)"
