"subject","predicate","object"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://www.w3.org/2000/01/rdf-schema#label","Scotland Yard jagt Dr. Mabuse"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://www.w3.org/2000/01/rdf-schema#label","Scotland Yard Hunts Dr. Mabuse"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://www.w3.org/2000/01/rdf-schema#label","Scotland Yard jagt Dr. Mabuse"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://www.w3.org/2000/01/rdf-schema#label","Mabuse attaque Scotland Yard"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://www.w3.org/2000/01/rdf-schema#comment","Scotland Yard jagt Dr. Mabuse ist ein deutscher Kriminalfilm, der 1963 unter der Regie von Paul May in West-Berlin und Hamburg gedreht wurde. Es handelt sich um den fünften Film der Dr.-Mabuse-Filmreihe aus den 1960er Jahren und zugleich um den dritten Bryan-Edgar-Wallace-Film. Der Filmproduzent Artur Brauner kombinierte beide Filmserien, indem er den Verbrecher aus Wallaces Romanvorlage Die Welt steht auf dem Spiel (Originaltitel: The Device) durch die von Norbert Jacques erfundene Figur des Dr. Mabuse ersetzen ließ. Der Schwarzweißfilm wurde am 20. September 1963 in den bundesdeutschen Kinos gestartet."
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://www.w3.org/2000/01/rdf-schema#comment","Scotland Yard jagt Dr. Mabuse (trad. Scotland Yard versus Dr. Mabuse) é um filme tedesco de 1963, dirigido por e estrelado por ."
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://www.w3.org/2000/01/rdf-schema#comment","Scotland Yard Hunts Dr. Mabuse or Scotland Yard vs. Dr Mabuse (German: Scotland Yard jagt Dr. Mabuse) is a 1963 German crime film directed by Paul May and starring Peter van Eyck. Scotland Yard vs. Dr. Mabuse was distributed in West Germany by Gloria Film, premiering on 20 September 1963. The film was written by Ladislas Fodor, based on a story idea written by Bryan Edgar Wallace. It was shot at the Spandau Studios in Berlin. The film's sets were designed by the art directors and Hans Kuhnert"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://www.w3.org/2000/01/rdf-schema#comment","Mabuse attaque Scotland Yard ou Le Dr. Mabuse contre Scotland Yard (titre original : Scotland Yard jagt Dr. Mabuse) est un film allemand réalisé par Paul May sorti en 1963. Il s'agit du cinquième film de la série des Docteur Mabuse des années 1960, la troisième adaptation d'une œuvre de Bryan Edgar Wallace, de son roman The Device."
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://xmlns.com/foaf/0.1/name","Scotland Yard Hunts Dr. Mabuse"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://dbpedia.org/property/name","Scotland Yard Hunts Dr. Mabuse"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syjdmpos.jpg"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_mind_control"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_sequel_films"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_crime_thriller_films"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dr._Mabuse_films"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_science_fiction_films"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_crime_thriller_films"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hamburg"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Spandau_Studios"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloria_Film_films"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Paul_May"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/Scotland_Yard_Hunts_Dr._Mabuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_science_fiction_films"
