"subject","predicate","object"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameWebsites"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameReviewWebsites"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWebsites"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2000/01/rdf-schema#label","Rock, Paper, Shotgun"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageID",67375515
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageRevisionID",1090278354
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Paper_Shotgun"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rock_Paper_Shotgun"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8gVfN"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rock,_Paper,_Shotgun"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wc8qr"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_punctuation"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rock,_Paper,_Shotgun?oldid=1090278354&ns=0"
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Rock,_Paper,_Shotgun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rock,_Paper,_Shotgun"
