"subject","predicate","object"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianTheologicalMovements"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://www.w3.org/2000/01/rdf-schema#label","Conservative Evangelicalism in Britain"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://dbpedia.org/ontology/wikiPageID",56264013
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",819586790
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_evangelicalism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Conservative_evangelicalism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conservative_Evangelicalism_in_Britain"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jq_w"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conservative_Evangelicalism_in_Britain?oldid=819586790&ns=0"
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Conservative_Evangelicalism_in_Britain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conservative_Evangelicalism_in_Britain"
