"subject","predicate","object"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInToronto"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheTSXVentureExchange"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/2000/01/rdf-schema#label","SPoT Coffee"
"http://dbpedia.org/resource/SPoT_Coffee","http://www.w3.org/2000/01/rdf-schema#comment","SPoT Coffee & Spot Coffee (Canada) Ltd. (abbreviated SPP) is an international coffee company and coffeehouse chain which is headquartered in Buffalo, New York. SPoT designs, builds and operates community- oriented cafés."
"http://dbpedia.org/resource/SPoT_Coffee","http://xmlns.com/foaf/0.1/name","SPoT Coffee"
"http://dbpedia.org/resource/SPoT_Coffee","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/SPoT_Coffee","http://dbpedia.org/property/name","SPoT Coffee"
"http://dbpedia.org/resource/SPoT_Coffee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPoT_Buffalo.jpg"
"http://dbpedia.org/resource/SPoT_Coffee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPoT_Coffee_logo.png"
"http://dbpedia.org/resource/SPoT_Coffee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochester_-_Spot_Coffee.jpg"
"http://dbpedia.org/resource/SPoT_Coffee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spot_buffalo_downtown.jpg"
"http://dbpedia.org/resource/SPoT_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_TSX_Venture_Exchange"
"http://dbpedia.org/resource/SPoT_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Toronto"
"http://dbpedia.org/resource/SPoT_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffeehouses_and_cafés_in_Canada"
"http://dbpedia.org/resource/SPoT_Coffee","http://dbpedia.org/ontology/wikiPageID",36358649
"http://dbpedia.org/resource/SPoT_Coffee","http://dbpedia.org/ontology/wikiPageRevisionID",1085687858
"http://dbpedia.org/resource/SPoT_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/SPoT_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrap_(sandwich)"
"http://dbpedia.org/resource/SPoT_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/SPoT_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/SPoT_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glens_Falls,_NY"
"http://dbpedia.org/resource/SPoT_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizzas"
"http://dbpedia.org/resource/SPoT_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwich"
"http://dbpedia.org/resource/SPoT_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SPoT_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delray_Beach,_Florida"
