"subject","predicate","object"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Duché de Bohême"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Duchy of Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Ducado da Boêmia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Herzogtum Böhmen"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Ducato di Boemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Księstwo Czech"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Δουκάτο της Βοημίας"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Hertogdom Bohemen"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","دوقية بوهيميا"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","波希米亚公国"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","České knížectví"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Kadipaten Bohemia"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Чеське князівство"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Чехия (княжество)"
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","El Ducado de Bohemia, también conocido posteriormente como el Ducado Checo,​​ (en checo, České knížectví) fue una monarquía y un principado del Sacro Imperio Romano en Europa Central durante la Baja Edad Media y Alta Edad Media. Fue formado alrededor del 870 por los checos como parte del reino de la Gran Moravia. Bohemia propiamente dicha se separó de la desintegración de Moravia después de que el duque Spytihnev jurara fidelidad al rey de Francia Oriental Arnulfo en 895."
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","Княжество Чехия (чеш. České knížectví), Ге́рцогство Боге́мия (нем. Herzogtum Böhmen, лат. Ducatus Bohemiæ) — западнославянское государство X—XII веков, располагавшееся на месте современной Чехии. Правящая династия — Пржемысловичи."
"http://dbpedia.org/resource/Duchy_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","České knížectví (latinsky Ducatus Bohemiæ, německy Herzogtum Böhmen) byl raně středověký státní útvar na území Čech. Trval od 10. století do roku 1198 (s výjimkou let 1085–1092, kdy měl královský titul Vratislav II., a 1158–1172, kdy byl králem Vladislav II.). Hlavami českého knížectví byli Přemyslovci, krátce též polští Piastovci. Po dobytí Moravy asi roku 1029 vládli v moravských knížectvích rovněž Přemyslovci (převážně z moravské větve), rod tak ovládal území zhruba odpovídající dnešní České republice. Knížectví se ve 13. století přerodilo v České království."
