"subject","predicate","object"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/2000/01/rdf-schema#label","Nadia Ahmad Samdin"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://www.w3.org/2000/01/rdf-schema#comment","Nadia Ahmad Samdin (born 1990) is a Singaporean politician and lawyer. A member of the governing People's Action Party (PAP), she has been the Member of Parliament (MP) representing the Cheng San–Seletar division of Ang Mo Kio GRC since 2020."
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://xmlns.com/foaf/0.1/name","Nadia Samdin"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/property/name","Nadia Samdin"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nadia_Samdin.jpg"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_women_in_politics"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_Junior_College_alumni"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singapore_Management_University_alumni"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Singapore"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Action_Party_politicians"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageID",64302885
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageRevisionID",1119163667
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Community_Development_Council"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_Junior_College_alumni"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Singaporean_general_election"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_women_in_politics"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Action_Party"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Laws"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHIJ_Katong_Convent"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheng_San"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Junior_College"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(Singapore)"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singapore_Management_University_alumni"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Justice_Courts"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Hin_Kee"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_David"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Action_Party_politicians"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Parliament_of_Singapore"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Singapore"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Association"
"http://dbpedia.org/resource/Nadia_Ahmad_Samdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Transport_Council"
