"subject","predicate","object"
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/2000/01/rdf-schema#label","필리핀 대 중국"
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/2000/01/rdf-schema#label","Philippines v. China"
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/2000/01/rdf-schema#label","南シナ海判決"
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/2000/01/rdf-schema#label","南海仲裁案"
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/2000/01/rdf-schema#label","Filipina v. Tiongkok"
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/2000/01/rdf-schema#comment","필리핀 대 중국은 필리핀이 중화인민공화국을 스프래틀리 군도 및 스카버러 암초 관련된 15가지 사유로 2013년에 상설중재재판소에 제소한 사건이다. 2016년 7월 12일 상설중재재판소는 중화민국(타이완)이 지배중인 이투아바섬을 포함한 9개 섬이 암초나 간조노출지라고 판결했다. 가장 큰 섬도 암초이므로, 스프래틀리 군도의 모든 섬과 스카버러 암초는 영해와 EEZ의 기준이 되지 못함을 뜻한다. 또 중화인민공화국의 인공섬 건설은 불법이라고 규정했다. 중국이 역사적으로 남중국해 수역에서 조업해온 사실은 인정했으나, 다른나라의 어민들도 마찬가지로 해당 수역에서 역사적으로 조업을 해왔다고 결정했다. 이에 따라 구단선을 비롯한 중국의 영유권 주장이 무력화되었다."
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/2000/01/rdf-schema#comment","南海仲裁案，指菲律賓共和國以中華人民共和國在南中國海（菲律賓称西菲律賓海）中菲争议海域基于“九段线”的海洋权益主張及近年的海洋执法和岛礁开发活动已違反《聯合國海洋法公約》（UNCLOS）为由向常设仲裁法院提出，再由时任庭长柳井俊二與菲律賓根据《联合国海洋法公约》附件七任命仲裁人並委請常设仲裁法院提供场地和秘书服务的临时仲裁庭对中华人民共和国提起的仲裁案。 2013年2月19日，中国正式拒绝参与仲裁案，称中国于2006年根据公约第298条作出的声明排除了该公约规定的争端处理机制在海域划界等问题上对中国的适用，并认为「此案所涉争端实质上是超出公约调整范围的领土主权和海域划界问题，故仲裁庭对此案无管辖权」。2014年12月7日，中国发表立场文件阐释在南海仲裁案管辖权问题上的立场。 2015年7月7日，仲裁庭舉行首次聽證會；而中華人民共和國外交部同時發表聲明，不承認仲裁庭對此案的司法管轄權，也拒絕菲律賓任何形式有關此案的和解提議。10月29日，仲裁庭正式裁定對此案菲律賓提出的7项诉求拥有管辖权，并将对菲律賓其他诉求的管辖权裁定留待审理时作出。"
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/2000/01/rdf-schema#comment","Filipina v. Tiongkok (juga dikenal sebagai Arbitrase Laut Tiongkok Selatan) adalah sebuah kasus arbitrase yang dibawa oleh Republik Filipina di bawah ketentuan arbitrase Konvensi Perserikatan Bangsa-Bangsa tentang Hukum Laut (UNCLOS) melawan Tiongkok terkait masalah-masalah di Laut Tiongkok Selatan termasuk legalitas yang diklaim Tiongkok atas Laut Tiongkok Selatan di bawah UNCLOS. Pada 19 Februari 2013, Tiongkok secara resmi menolak ikut dalam arbitrase tersebut karena, menurut Tiongkok, deklarasi 2006-nya yang berada di bawah artikel 298 menyoroti persengketaan yang dibawa oleh Filipina dan kasus tersebut menyinggung kedaulatan, serta menganggap tersebut tidak memiliki wewenang atas masalah tersebut."
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/2000/01/rdf-schema#comment","Philippines v. China (PCA case number 2013–19), also known as the South China Sea Arbitration, was an arbitration case brought by the Republic of the Philippines against the People's Republic of China (PRC) under Annex VII of the United Nations Convention on the Law of the Sea (UNCLOS, ratified by the Philippines in 1984 and by the PRC in 1996) concerning certain issues in the South China Sea, including the nine-dash line introduced by the Republic of China (Taiwan) since as early as 1947. A tribunal of arbitrators appointed the Permanent Court of Arbitration (PCA) as the registry for the proceedings."
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/2000/01/rdf-schema#comment","南シナ海判決（みなみシナかいはんけつ）では、1982年の国連海洋法条約附属書VIIに基づく南シナ海問題に関するフィリピン共和国と中華人民共和国の仲裁裁判（英語: Matter of the South China Sea Arbitration before an Arbitral Tribunal constituted under Annex VII to the 1982 United Nations Convention on Law of the Sea between the Republic of the Philippines and the People's Republic of China）、通称、南シナ海仲裁裁判 （みなみシナかいちゅうさいさいばん、英: South China Sea Arbitration）の判決（裁定）について説明する。 この事件は、中華人民共和国が、海域や島々の領有権を有すると主張してきた、いわゆる九段線に囲まれた南シナ海の地域について、フィリピンが国連海洋法条約の違反や法的な根拠がない権益の確認を常設仲裁裁判所に対して申し立てた仲裁裁判である。"
"http://dbpedia.org/resource/Philippines_v._China","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nine-dash_line"
"http://dbpedia.org/resource/Philippines_v._China","http://dbpedia.org/property/name","The Republic of the Philippines v. The People's Republic of China"
"http://dbpedia.org/resource/Philippines_v._China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1947_Nanhai_Zhudao.png"
"http://dbpedia.org/resource/Philippines_v._China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_China_Sea_claims_map.svg"
