"subject","predicate","object"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Wright (disambiguation)"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Wright"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Wright"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Wright"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",20465299
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1096880826
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Wright"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Wright_(American_football)"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Wright_(composer)"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Wright_(cricketer)"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Wright_(disambiguation)"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_A._Wright"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lawrence_Wright"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lawrence_Wright_(American_football)"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lawrence_Wright_(composer)"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lawrence_Wright_(cricketer)"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lawrence_Wright_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lawrence_Wright"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4py8e"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6504768"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lawrence_Wright"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lawrence_Wright"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lawrence_Wright_(disambiguation)?oldid=1096880826&ns=0"
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",581
"http://dbpedia.org/resource/Lawrence_Wright_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lawrence_Wright_(disambiguation)"
