"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lower_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lower_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Sports venues in Lower Saxony"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lower_Saxony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Germany_by_state"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lower_Saxony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lower_Saxony"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lower_Saxony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Lower_Saxony"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lower_Saxony","http://www.w3.org/2004/02/skos/core#prefLabel","Sports venues in Lower Saxony"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lower_Saxony","http://dbpedia.org/ontology/wikiPageID",33225331
"http://dbpedia.org/resource/Category:Sports_venues_in_Lower_Saxony","http://dbpedia.org/ontology/wikiPageRevisionID",963173046
"http://dbpedia.org/resource/Category:Sports_venues_in_Lower_Saxony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sports_venues_in_Lower_Saxony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_venues_in_Lower_Saxony?oldid=963173046&ns=14"
