"subject","predicate","object"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInCyprus"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEurope"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","Cipriotas gregos"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","Greci ciprioti"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","Ελληνοκύπριοι"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","Greek Cypriots"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","希臘裔賽普勒斯人"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","Yunani Siprus"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","Греки-киприоты"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","Grecochipriotas"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","Grekaj kipranoj"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","Grecy cypryjscy"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","Zyperngriechen"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","Kyperští Řekové"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","Grekcyprioter"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","Grieks-Cyprioten"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","Греки-кіпріоти"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","قبارصة يونانيون"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#label","Chypriotes grecs"
"http://dbpedia.org/resource/Greek_Cypriots","http://www.w3.org/2000/01/rdf-schema#comment","Greek Cypriots or Cypriot Greeks (Greek: Ελληνοκύπριοι, romanized: Ellinokýprioi, Turkish: Kıbrıs Rumları) are the ethnic Greek population of Cyprus, forming the island's largest ethnolinguistic community. According to the 2011 census, 659,115 respondents recorded their ethnicity as Greek, forming almost 99% of the 667,398 Cypriot citizens and over 78% of the 840,407 total residents of the area controlled by the Republic of Cyprus. These figures do not include the 29,321 citizens of Greece residing in Cyprus, ethnic Greeks recorded as citizens of other countries, or the population of the Turkish-occupied Northern Cyprus."
