"subject","predicate","object"
"http://dbpedia.org/resource/4D_Cityscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/4D_Cityscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuzzles"
"http://dbpedia.org/resource/4D_Cityscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Puzzle106784639"
"http://dbpedia.org/resource/4D_Cityscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/4D_Cityscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/4D_Cityscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem106784003"
"http://dbpedia.org/resource/4D_Cityscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/4D_Cityscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4D_Cityscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Question106783768"
"http://dbpedia.org/resource/4D_Cityscape","http://www.w3.org/2000/01/rdf-schema#label","4D Cityscape"
"http://dbpedia.org/resource/4D_Cityscape","http://www.w3.org/2000/01/rdf-schema#comment","4D Cityscape is a series of puzzles, which include elements from a city's past, present and future. The puzzles contain many of the city's famous landmarks. The puzzles were created by Shaun Sakdinan in 2010. The first 4D Cityscape puzzle released was for New York City. The puzzles were awarded the Gift of the Year 1st Place Prize in 2010."
"http://dbpedia.org/resource/4D_Cityscape","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puzzles"
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageID",30624626
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageRevisionID",1083672469
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxor_Las_Vegas"
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shard_London_Bridge"
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gherkin"
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Spire"
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_Building"
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratosphere_Las_Vegas"
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/4D_Cityscape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Grand_Las_Vegas"
