"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishRugbyUnionCompetitions"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionCompetitions"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://www.w3.org/2000/01/rdf-schema#label","Scottish Premiership (rugby)"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://dbpedia.org/ontology/wikiPageID",66676607
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://dbpedia.org/ontology/wikiPageRevisionID",1005660134
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Premiership_(rugby_union)"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scottish_Premiership_(rugby_union)"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9DeFm"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byrjv"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scottish_Premiership_(rugby)"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-league-noun-1"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scottish_Premiership_(rugby)?oldid=1005660134&ns=0"
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Scottish_Premiership_(rugby)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scottish_Premiership_(rugby)"
