"subject","predicate","object"
"http://dbpedia.org/resource/Mcgill_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Mcgill_University","http://www.w3.org/2000/01/rdf-schema#label","Mcgill University"
"http://dbpedia.org/resource/Mcgill_University","http://dbpedia.org/ontology/wikiPageID",148710
"http://dbpedia.org/resource/Mcgill_University","http://dbpedia.org/ontology/wikiPageRevisionID",783896597
"http://dbpedia.org/resource/Mcgill_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Mcgill_University","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Mcgill_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Mcgill_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mcgill_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mcgill_University?oldid=783896597&ns=0"
"http://dbpedia.org/resource/Mcgill_University","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Mcgill_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mcgill_University"
