"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1849"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/2000/01/rdf-schema#label","Church of the Province of Melanesia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/2000/01/rdf-schema#label","Anglican Church of Melanesia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/2000/01/rdf-schema#comment","Die Church of the Province of Melanesia ist eine Mitgliedskirche der Anglikanischen Gemeinschaft. Sie wurde 1975 unabhängig und erstreckt sich über Vanuatu, Neukaledonien und die Salomonen. Heute gehören ihr etwa 250.000 Mitglieder an. Sie wurde 1975 eine eigene Kirche. Bis dahin gehörte sie zur Kirche von Neuseeland. Sie besitzt heute neun Diözesen mit einem Erzbischof in Honiara. Auch gehören zwei Ordensgemeinschaften für Männer – die Melanesian Brotherhood und die Society of Saint Francis – und zwei Schwesternorden – die Sisters of the Church und die Sisters of Melanesia – an."
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Church of Melanesia (ACoM), also known as the Church of the Province of Melanesia and the Church of Melanesia (COM), is a church of the Anglican Communion and includes nine dioceses in the Solomon Islands, Vanuatu and New Caledonia. The Archbishop of Melanesia is Leonard Dawea. He succeeds the retired archbishop George Takeli."
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://xmlns.com/foaf/0.1/homepage","http://www.acom.org.sb/"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://dbpedia.org/property/name","Anglican Church of Melanesia"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_the_Province_of_Melanesia_logo.gif"
"http://dbpedia.org/resource/Anglican_Church_of_Melanesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Coleridge_Patteson.jpg"
